priority,message type,line,full message,file
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3075,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047103 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3076,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047113 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3077,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047125 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3078,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047129 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3079,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047167 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3080,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047181 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3081,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047185 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3082,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000047187 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3083,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048011 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3084,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048043 :: Surrogate: 00674 greater than 1 ::   1.00000072',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3085,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048069 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3086,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048079 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3087,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048089 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3088,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048091 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3089,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048097 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3090,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048117 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3091,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048123 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3092,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048125 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3093,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048141 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3094,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048147 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3095,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048167 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3096,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048171 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3097,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048175 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3098,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048183 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3099,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048225 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3100,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048241 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3101,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048253 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3102,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048263 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3103,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048265 :: Surrogate: 00674 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3104,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048279 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3105,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048281 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3106,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048297 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3107,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048301 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3108,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048319 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3109,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048365 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3110,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048369 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3111,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048377 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3112,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048429 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3113,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048435 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3114,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048437 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3115,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048443 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3116,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048445 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3117,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000048495 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3118,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049005 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3119,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049015 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3120,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049021 :: Surrogate: 00674 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3121,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049023 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3122,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049027 :: Surrogate: 00674 greater than 1 ::   1.00000048',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3123,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049037 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3124,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049045 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3125,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049053 :: Surrogate: 00674 greater than 1 ::   1.00000024',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3126,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000049057 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3127,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051001 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3128,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051019 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3129,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051023 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3130,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051027 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3131,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051029 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3132,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051033 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3133,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051085 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3134,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051091 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3135,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051121 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3136,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051131 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3137,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051173 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3138,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051191 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3139,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051197 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
2,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: .* :: Surrogate: .* greater than 1 ::   .*',3140,'WARNING: Re-normalizing county total surrogate fractions of Co/St/Ct: 000000051199 :: Surrogate: 00674 greater than 1 ::   1.00000012',/scratch/general/lustre/copycky/data/nei/2016/air/emismod/2016/v1//2016fh_16j/intermed/np_oilgas/logs/grdmat_np_oilgas_2016fh_16j_US_12km.log
