#FORMAT=FF10_DAILY_NONPOINT
#COUNTRY=US
#YEAR=2023
country_cd,region_cd,tribal_code,census_tract_cd,shape_id,na,emis_type,scc,poll,op_type_cd,calc_method,date_updated,monthnum,monthtot,dayval1,dayval2,dayval3,dayval4,dayval5,dayval6,dayval7,dayval8,dayval9,dayval10,dayval11,dayval12,dayval13,dayval14,dayval15,dayval16,dayval17,dayval18,dayval19,dayval20,dayval21,dayval22,dayval23,dayval24,dayval25,dayval26,dayval27,dayval28,dayval29,dayval30,dayval31,comment 
"US","49011",,,,,,"2260004030","VOC",,,,7,0.554962597873225,0.0460549873753714,0.01611924558138,0.00805962279069,0.00805962279069,0.00805962279069,0.00805962279069,0.00805962279069,0.01611924558138,0.01611924558138,0.00805962279069,0.0230274936876857,0.00805962279069,0.00805962279069,0.00805962279069,0.01611924558138,0.01611924558138,0.00805962279069,0.00805962279069,0.0230274936876857,0.0230274936876857,0.00805962279069,0.01611924558138,0.01611924558138,0.0230274936876857,0.0230274936876857,0.0230274936876857,0.0230274936876857,0.0230274936876857,0.0460549873753714,0.0460549873753714,0.0230274936876857,
"US","49011",,,,,,"2260004031","VOC",,,,7,1.52883585807298,0.0336451553273103,0.00672903106546206,0.0242245118356634,0.0242245118356634,0.0242245118356634,0.0242245118356634,0.0242245118356634,0.00672903106546206,0.00672903106546206,0.0242245118356634,0.121122559178317,0.0242245118356634,0.0242245118356634,0.0242245118356634,0.00672903106546206,0.00672903106546206,0.0242245118356634,0.0242245118356634,0.121122559178317,0.121122559178317,0.0242245118356634,0.00672903106546206,0.00672903106546206,0.121122559178317,0.121122559178317,0.121122559178317,0.121122559178317,0.121122559178317,0.0336451553273103,0.0336451553273103,0.121122559178317,
"US","49011",,,,,,"2260004071","VOC",,,,7,0.000561385640781393,0.0000123544375171962,0.00000247088750343923,0.00000889519501238123,0.00000889519501238123,0.00000889519501238123,0.00000889519501238123,0.00000889519501238123,0.00000247088750343923,0.00000247088750343923,0.00000889519501238123,0.0000444759750619061,0.00000889519501238123,0.00000889519501238123,0.00000889519501238123,0.00000247088750343923,0.00000247088750343923,0.00000889519501238123,0.00000889519501238123,0.0000444759750619061,0.0000444759750619061,0.00000889519501238123,0.00000247088750343923,0.00000247088750343923,0.0000444759750619061,0.0000444759750619061,0.0000444759750619061,0.0000444759750619061,0.0000444759750619061,0.0000123544375171962,0.0000123544375171962,0.0000444759750619061,
"US","49011",,,,,,"2260004015","EXH__PM2_5",,,,7,0.00456810965410082,0.00037909623685484,0.000132683682899194,0.000066341841449597,0.000066341841449597,0.000066341841449597,0.000066341841449597,0.000066341841449597,0.000132683682899194,0.000132683682899194,0.000066341841449597,0.00018954811842742,0.000066341841449597,0.000066341841449597,0.000066341841449597,0.000132683682899194,0.000132683682899194,0.000066341841449597,0.000066341841449597,0.00018954811842742,0.00018954811842742,0.000066341841449597,0.000132683682899194,0.000132683682899194,0.00018954811842742,0.00018954811842742,0.00018954811842742,0.00018954811842742,0.00018954811842742,0.00037909623685484,0.00037909623685484,0.00018954811842742,
"US","49011",,,,,,"2260004016","EXH__PM2_5",,,,7,0.0177008581188489,0.00038954353254509,0.000077908706509018,0.000280471343432465,0.000280471343432465,0.000280471343432465,0.000280471343432465,0.000280471343432465,0.000077908706509018,0.000077908706509018,0.000280471343432465,0.00140235671716232,0.000280471343432465,0.000280471343432465,0.000280471343432465,0.000077908706509018,0.000077908706509018,0.000280471343432465,0.000280471343432465,0.00140235671716232,0.00140235671716232,0.000280471343432465,0.000077908706509018,0.000077908706509018,0.00140235671716232,0.00140235671716232,0.00140235671716232,0.00140235671716232,0.00140235671716232,0.00038954353254509,0.00038954353254509,0.00140235671716232,
"US","49011",,,,,,"2260004020","EXH__PM2_5",,,,7,0.0393246903977608,0.00326345978404654,0.00114221092441629,0.000571105462208144,0.000571105462208144,0.000571105462208144,0.000571105462208144,0.000571105462208144,0.00114221092441629,0.00114221092441629,0.000571105462208144,0.00163172989202327,0.000571105462208144,0.000571105462208144,0.000571105462208144,0.00114221092441629,0.00114221092441629,0.000571105462208144,0.000571105462208144,0.00163172989202327,0.00163172989202327,0.000571105462208144,0.00114221092441629,0.00114221092441629,0.00163172989202327,0.00163172989202327,0.00163172989202327,0.00163172989202327,0.00163172989202327,0.00326345978404654,0.00326345978404654,0.00163172989202327,
"US","49011",,,,,,"2260004021","EXH__PM2_5",,,,7,0.226629607031818,0.0049874473378481,0.000997489467569619,0.00359096208325063,0.00359096208325063,0.00359096208325063,0.00359096208325063,0.00359096208325063,0.000997489467569619,0.000997489467569619,0.00359096208325063,0.0179548104162532,0.00359096208325063,0.00359096208325063,0.00359096208325063,0.000997489467569619,0.000997489467569619,0.00359096208325063,0.00359096208325063,0.0179548104162532,0.0179548104162532,0.00359096208325063,0.000997489467569619,0.000997489467569619,0.0179548104162532,0.0179548104162532,0.0179548104162532,0.0179548104162532,0.0179548104162532,0.0049874473378481,0.0049874473378481,0.0179548104162532,
"US","49011",,,,,,"2260004025","EXH__PM2_5",,,,7,0.0906693040854165,0.00752442357555324,0.00263354825144363,0.00131677412572182,0.00131677412572182,0.00131677412572182,0.00131677412572182,0.00131677412572182,0.00263354825144363,0.00263354825144363,0.00131677412572182,0.00376221178777662,0.00131677412572182,0.00131677412572182,0.00131677412572182,0.00263354825144363,0.00263354825144363,0.00131677412572182,0.00131677412572182,0.00376221178777662,0.00376221178777662,0.00131677412572182,0.00263354825144363,0.00263354825144363,0.00376221178777662,0.00376221178777662,0.00376221178777662,0.00376221178777662,0.00376221178777662,0.00752442357555324,0.00752442357555324,0.00376221178777662,
"US","49011",,,,,,"2260004026","EXH__PM2_5",,,,7,0.18901280566931,0.00415961280082108,0.000831922560164215,0.00299492121659117,0.00299492121659117,0.00299492121659117,0.00299492121659117,0.00299492121659117,0.000831922560164215,0.000831922560164215,0.00299492121659117,0.0149746060829559,0.00299492121659117,0.00299492121659117,0.00299492121659117,0.000831922560164215,0.000831922560164215,0.00299492121659117,0.00299492121659117,0.0149746060829559,0.0149746060829559,0.00299492121659117,0.000831922560164215,0.000831922560164215,0.0149746060829559,0.0149746060829559,0.0149746060829559,0.0149746060829559,0.0149746060829559,0.00415961280082108,0.00415961280082108,0.0149746060829559,
"US","49011",,,,,,"2260004030","EXH__PM2_5",,,,7,0.0567694276742722,0.00471115582359106,0.00164890453825687,0.000824452269128435,0.000824452269128435,0.000824452269128435,0.000824452269128435,0.000824452269128435,0.00164890453825687,0.00164890453825687,0.000824452269128435,0.00235557791179553,0.000824452269128435,0.000824452269128435,0.000824452269128435,0.00164890453825687,0.00164890453825687,0.000824452269128435,0.000824452269128435,0.00235557791179553,0.00235557791179553,0.000824452269128435,0.00164890453825687,0.00164890453825687,0.00235557791179553,0.00235557791179553,0.00235557791179553,0.00235557791179553,0.00235557791179553,0.00471115582359106,0.00471115582359106,0.00235557791179553,
"US","49011",,,,,,"2260004031","EXH__PM2_5",,,,7,0.214917357846969,0.00472969537515337,0.000945939075030673,0.00340538067011042,0.00340538067011042,0.00340538067011042,0.00340538067011042,0.00340538067011042,0.000945939075030673,0.000945939075030673,0.00340538067011042,0.0170269033505521,0.00340538067011042,0.00340538067011042,0.00340538067011042,0.000945939075030673,0.000945939075030673,0.00340538067011042,0.00340538067011042,0.0170269033505521,0.0170269033505521,0.00340538067011042,0.000945939075030673,0.000945939075030673,0.0170269033505521,0.0170269033505521,0.0170269033505521,0.0170269033505521,0.0170269033505521,0.00472969537515337,0.00472969537515337,0.0170269033505521,
"US","49011",,,,,,"2260004071","EXH__PM2_5",,,,7,0.0000847632205598644,0.00000186538777640547,0.000000373077555281093,0.00000134307919901194,0.00000134307919901194,0.00000134307919901194,0.00000134307919901194,0.00000134307919901194,0.000000373077555281093,0.000000373077555281093,0.00000134307919901194,0.00000671539599505968,0.00000134307919901194,0.00000134307919901194,0.00000134307919901194,0.000000373077555281093,0.000000373077555281093,0.00000134307919901194,0.00000134307919901194,0.00000671539599505968,0.00000671539599505968,0.00000134307919901194,0.000000373077555281093,0.000000373077555281093,0.00000671539599505968,0.00000671539599505968,0.00000671539599505968,0.00000671539599505968,0.00000671539599505968,0.00000186538777640547,0.00000186538777640547,0.00000671539599505968,
"US","49035",,,,,,"2260004015","THC",,,,7,0.154703940592127,0.0131943659353627,0.00461802807737693,0.00230901403868847,0.00230901403868847,0.00230901403868847,0.00230901403868847,0.00230901403868847,0.00461802807737693,0.00461802807737693,0.00230901403868847,0.00659718296768133,0.00230901403868847,0.00230901403868847,0.00230901403868847,0.00461802807737693,0.00461802807737693,0.00230901403868847,0.00230901403868847,0.00659718296768133,0.00659718296768133,0.00230901403868847,0.00461802807737693,0.00461802807737693,0.00659718296768133,0.00659718296768133,0.00659718296768133,0.00659718296768133,0.00230901403868847,0.0131943659353627,0.0131943659353627,0.00659718296768133,
"US","49035",,,,,,"2260004016","THC",,,,7,0.717905314418074,0.0168680759966653,0.00337361519933305,0.012145014717599,0.012145014717599,0.012145014717599,0.012145014717599,0.012145014717599,0.00337361519933305,0.00337361519933305,0.012145014717599,0.060725073587995,0.012145014717599,0.012145014717599,0.012145014717599,0.00337361519933305,0.00337361519933305,0.012145014717599,0.012145014717599,0.060725073587995,0.060725073587995,0.012145014717599,0.00337361519933305,0.00337361519933305,0.060725073587995,0.060725073587995,0.060725073587995,0.060725073587995,0.012145014717599,0.0168680759966653,0.0168680759966653,0.060725073587995,
"US","49035",,,,,,"2260004020","THC",,,,7,1.884956152201,0.160763850933988,0.0562673478268956,0.0281336739134478,0.0281336739134478,0.0281336739134478,0.0281336739134478,0.0281336739134478,0.0562673478268956,0.0562673478268956,0.0281336739134478,0.0803819254669938,0.0281336739134478,0.0281336739134478,0.0281336739134478,0.0562673478268956,0.0562673478268956,0.0281336739134478,0.0281336739134478,0.0803819254669938,0.0803819254669938,0.0281336739134478,0.0562673478268956,0.0562673478268956,0.0803819254669938,0.0803819254669938,0.0803819254669938,0.0803819254669938,0.0281336739134478,0.160763850933988,0.160763850933988,0.0803819254669938,
"US","49035",,,,,,"2260004021","THC",,,,7,10.2435118490511,0.240684019009659,0.0481368038019318,0.173292493686954,0.173292493686954,0.173292493686954,0.173292493686954,0.173292493686954,0.0481368038019318,0.0481368038019318,0.173292493686954,0.866462468434772,0.173292493686954,0.173292493686954,0.173292493686954,0.0481368038019318,0.0481368038019318,0.173292493686954,0.173292493686954,0.866462468434772,0.866462468434772,0.173292493686954,0.0481368038019318,0.0481368038019318,0.866462468434772,0.866462468434772,0.866462468434772,0.866462468434772,0.173292493686954,0.240684019009659,0.240684019009659,0.866462468434772,
"US","49035",,,,,,"2260004025","THC",,,,7,3.18548340736631,0.271683019818022,0.0950890569363078,0.0475445284681539,0.0475445284681539,0.0475445284681539,0.0475445284681539,0.0475445284681539,0.0950890569363078,0.0950890569363078,0.0475445284681539,0.135841509909011,0.0475445284681539,0.0475445284681539,0.0475445284681539,0.0950890569363078,0.0950890569363078,0.0475445284681539,0.0475445284681539,0.135841509909011,0.135841509909011,0.0475445284681539,0.0950890569363078,0.0950890569363078,0.135841509909011,0.135841509909011,0.135841509909011,0.135841509909011,0.0475445284681539,0.271683019818022,0.271683019818022,0.135841509909011,
"US","49035",,,,,,"2260004026","THC",,,,7,8.36507006347585,0.196547698859865,0.039309539771973,0.141514343179103,0.141514343179103,0.141514343179103,0.141514343179103,0.141514343179103,0.039309539771973,0.039309539771973,0.141514343179103,0.707571715895514,0.141514343179103,0.141514343179103,0.141514343179103,0.039309539771973,0.039309539771973,0.141514343179103,0.141514343179103,0.707571715895514,0.707571715895514,0.141514343179103,0.039309539771973,0.039309539771973,0.707571715895514,0.707571715895514,0.707571715895514,0.707571715895514,0.141514343179103,0.196547698859865,0.196547698859865,0.707571715895514,
"US","49035",,,,,,"2260004030","THC",,,,7,2.15936870340974,0.184167906474178,0.0644587672659624,0.0322293836329812,0.0322293836329812,0.0322293836329812,0.0322293836329812,0.0322293836329812,0.0644587672659624,0.0644587672659624,0.0322293836329812,0.0920839532370891,0.0322293836329812,0.0322293836329812,0.0322293836329812,0.0644587672659624,0.0644587672659624,0.0322293836329812,0.0322293836329812,0.0920839532370891,0.0920839532370891,0.0322293836329812,0.0644587672659624,0.0644587672659624,0.0920839532370891,0.0920839532370891,0.0920839532370891,0.0920839532370891,0.0322293836329812,0.184167906474178,0.184167906474178,0.0920839532370891,
"US","49035",,,,,,"2260004031","THC",,,,7,8.26587667235614,0.194217027076037,0.0388434054152074,0.139836259494747,0.139836259494747,0.139836259494747,0.139836259494747,0.139836259494747,0.0388434054152074,0.0388434054152074,0.139836259494747,0.699181297473734,0.139836259494747,0.139836259494747,0.139836259494747,0.0388434054152074,0.0388434054152074,0.139836259494747,0.139836259494747,0.699181297473734,0.699181297473734,0.139836259494747,0.0388434054152074,0.0388434054152074,0.699181297473734,0.699181297473734,0.699181297473734,0.699181297473734,0.139836259494747,0.194217027076037,0.194217027076037,0.699181297473734,
"US","49035",,,,,,"2260004071","THC",,,,7,0.00308732923122025,0.0000725406304328066,0.0000145081260865613,0.0000522292539116207,0.0000522292539116207,0.0000522292539116207,0.0000522292539116207,0.0000522292539116207,0.0000145081260865613,0.0000145081260865613,0.0000522292539116207,0.000261146269558104,0.0000522292539116207,0.0000522292539116207,0.0000522292539116207,0.0000145081260865613,0.0000145081260865613,0.0000522292539116207,0.0000522292539116207,0.000261146269558104,0.000261146269558104,0.0000522292539116207,0.0000145081260865613,0.0000145081260865613,0.000261146269558104,0.000261146269558104,0.000261146269558104,0.000261146269558104,0.0000522292539116207,0.0000725406304328066,0.0000725406304328066,0.000261146269558104,
"US","49035",,,,,,"2260004015","CO",,,,7,0.551254964318791,0.0470153487691932,0.0164553720692176,0.00822768603460881,0.00822768603460881,0.00822768603460881,0.00822768603460881,0.00822768603460881,0.0164553720692176,0.0164553720692176,0.00822768603460881,0.0235076743845966,0.00822768603460881,0.00822768603460881,0.00822768603460881,0.0164553720692176,0.0164553720692176,0.00822768603460881,0.00822768603460881,0.0235076743845966,0.0235076743845966,0.00822768603460881,0.0164553720692176,0.0164553720692176,0.0235076743845966,0.0235076743845966,0.0235076743845966,0.0235076743845966,0.00822768603460881,0.0470153487691932,0.0470153487691932,0.0235076743845966,
"US","49035",,,,,,"2260004016","CO",,,,7,2.9681306150096,0.0697399110669548,0.013947982213391,0.0502127359682074,0.0502127359682074,0.0502127359682074,0.0502127359682074,0.0502127359682074,0.013947982213391,0.013947982213391,0.0502127359682074,0.251063679841037,0.0502127359682074,0.0502127359682074,0.0502127359682074,0.013947982213391,0.013947982213391,0.0502127359682074,0.0502127359682074,0.251063679841037,0.251063679841037,0.0502127359682074,0.013947982213391,0.013947982213391,0.251063679841037,0.251063679841037,0.251063679841037,0.251063679841037,0.0502127359682074,0.0697399110669548,0.0697399110669548,0.251063679841037,
"US","49035",,,,,,"2260004020","CO",,,,7,4.911248661384,0.418869821866439,0.146604437653254,0.0733022188266268,0.0733022188266268,0.0733022188266268,0.0733022188266268,0.0733022188266268,0.146604437653254,0.146604437653254,0.0733022188266268,0.20943491093322,0.0733022188266268,0.0733022188266268,0.0733022188266268,0.146604437653254,0.146604437653254,0.0733022188266268,0.0733022188266268,0.20943491093322,0.20943491093322,0.0733022188266268,0.146604437653254,0.146604437653254,0.20943491093322,0.20943491093322,0.20943491093322,0.20943491093322,0.0733022188266268,0.418869821866439,0.418869821866439,0.20943491093322,
"US","49035",,,,,,"2260004021","CO",,,,7,37.3120256521866,0.876692332053257,0.175338466410651,0.631218479078345,0.631218479078345,0.631218479078345,0.631218479078345,0.631218479078345,0.175338466410651,0.175338466410651,0.631218479078345,3.15609239539173,0.631218479078345,0.631218479078345,0.631218479078345,0.175338466410651,0.175338466410651,0.631218479078345,0.631218479078345,3.15609239539173,3.15609239539173,0.631218479078345,0.175338466410651,0.175338466410651,3.15609239539173,3.15609239539173,3.15609239539173,3.15609239539173,0.631218479078345,0.876692332053257,0.876692332053257,3.15609239539173,
"US","49035",,,,,,"2260004025","CO",,,,7,10.0597097679018,0.857970982337036,0.300289843817963,0.150144921908981,0.150144921908981,0.150144921908981,0.150144921908981,0.150144921908981,0.300289843817963,0.300289843817963,0.150144921908981,0.428985491168518,0.150144921908981,0.150144921908981,0.150144921908981,0.300289843817963,0.300289843817963,0.150144921908981,0.150144921908981,0.428985491168518,0.428985491168518,0.150144921908981,0.300289843817963,0.300289843817963,0.428985491168518,0.428985491168518,0.428985491168518,0.428985491168518,0.150144921908981,0.857970982337036,0.857970982337036,0.428985491168518,
"US","49035",,,,,,"2260004026","CO",,,,7,32.5753789008874,0.765398940340399,0.15307978806808,0.551087237045087,0.551087237045087,0.551087237045087,0.551087237045087,0.551087237045087,0.15307978806808,0.15307978806808,0.551087237045087,2.75543618522544,0.551087237045087,0.551087237045087,0.551087237045087,0.15307978806808,0.15307978806808,0.551087237045087,0.551087237045087,2.75543618522544,2.75543618522544,0.551087237045087,0.15307978806808,0.15307978806808,2.75543618522544,2.75543618522544,2.75543618522544,2.75543618522544,0.551087237045087,0.765398940340399,0.765398940340399,2.75543618522544,
"US","49035",,,,,,"2260004030","CO",,,,7,6.86730796166324,0.585697907178102,0.204994267512336,0.102497133756168,0.102497133756168,0.102497133756168,0.102497133756168,0.102497133756168,0.204994267512336,0.204994267512336,0.102497133756168,0.292848953589051,0.102497133756168,0.102497133756168,0.102497133756168,0.204994267512336,0.204994267512336,0.102497133756168,0.102497133756168,0.292848953589051,0.292848953589051,0.102497133756168,0.204994267512336,0.204994267512336,0.292848953589051,0.292848953589051,0.292848953589051,0.292848953589051,0.102497133756168,0.585697907178102,0.585697907178102,0.292848953589051,
"US","49035",,,,,,"2260004031","CO",,,,7,36.3006433979755,0.85292865126822,0.170585730253644,0.614108628913119,0.614108628913119,0.614108628913119,0.614108628913119,0.614108628913119,0.170585730253644,0.170585730253644,0.614108628913119,3.07054314456559,0.614108628913119,0.614108628913119,0.614108628913119,0.170585730253644,0.170585730253644,0.614108628913119,0.614108628913119,3.07054314456559,3.07054314456559,0.614108628913119,0.170585730253644,0.170585730253644,3.07054314456559,3.07054314456559,3.07054314456559,3.07054314456559,0.614108628913119,0.85292865126822,0.85292865126822,3.07054314456559,
"US","49035",,,,,,"2260004071","CO",,,,7,0.0147420505384907,0.000346382766411905,0.0000692765532823811,0.000249395591816572,0.000249395591816572,0.000249395591816572,0.000249395591816572,0.000249395591816572,0.0000692765532823811,0.0000692765532823811,0.000249395591816572,0.00124697795908286,0.000249395591816572,0.000249395591816572,0.000249395591816572,0.0000692765532823811,0.0000692765532823811,0.000249395591816572,0.000249395591816572,0.00124697795908286,0.00124697795908286,0.000249395591816572,0.0000692765532823811,0.0000692765532823811,0.00124697795908286,0.00124697795908286,0.00124697795908286,0.00124697795908286,0.000249395591816572,0.000346382766411905,0.000346382766411905,0.00124697795908286,
"US","49035",,,,,,"2260004015","NOX",,,,7,0.0063889602840861,0.00054490066388794,0.000190715232360779,0.0000953576161803896,0.0000953576161803896,0.0000953576161803896,0.0000953576161803896,0.0000953576161803896,0.000190715232360779,0.000190715232360779,0.0000953576161803896,0.00027245033194397,0.0000953576161803896,0.0000953576161803896,0.0000953576161803896,0.000190715232360779,0.000190715232360779,0.0000953576161803896,0.0000953576161803896,0.00027245033194397,0.00027245033194397,0.0000953576161803896,0.000190715232360779,0.000190715232360779,0.00027245033194397,0.00027245033194397,0.00027245033194397,0.00027245033194397,0.0000953576161803896,0.00054490066388794,0.00054490066388794,0.00027245033194397,
"US","49035",,,,,,"2260004016","NOX",,,,7,0.0340357310090334,0.000799711724836311,0.000159942344967262,0.000575792441882144,0.000575792441882144,0.000575792441882144,0.000575792441882144,0.000575792441882144,0.000159942344967262,0.000159942344967262,0.000575792441882144,0.00287896220941072,0.000575792441882144,0.000575792441882144,0.000575792441882144,0.000159942344967262,0.000159942344967262,0.000575792441882144,0.000575792441882144,0.00287896220941072,0.00287896220941072,0.000575792441882144,0.000159942344967262,0.000159942344967262,0.00287896220941072,0.00287896220941072,0.00287896220941072,0.00287896220941072,0.000575792441882144,0.000799711724836311,0.000799711724836311,0.00287896220941072,
"US","49035",,,,,,"2260004020","NOX",,,,7,0.0549088397901693,0.0046830566985219,0.00163906984448267,0.000819534922241333,0.000819534922241333,0.000819534922241333,0.000819534922241333,0.000819534922241333,0.00163906984448267,0.00163906984448267,0.000819534922241333,0.00234152834926095,0.000819534922241333,0.000819534922241333,0.000819534922241333,0.00163906984448267,0.00163906984448267,0.000819534922241333,0.000819534922241333,0.00234152834926095,0.00234152834926095,0.000819534922241333,0.00163906984448267,0.00163906984448267,0.00234152834926095,0.00234152834926095,0.00234152834926095,0.00234152834926095,0.000819534922241333,0.0046830566985219,0.0046830566985219,0.00234152834926095,
"US","49035",,,,,,"2260004021","NOX",,,,7,0.23416251196177,0.00550193872090624,0.00110038774418125,0.00396139587905249,0.00396139587905249,0.00396139587905249,0.00396139587905249,0.00396139587905249,0.00110038774418125,0.00110038774418125,0.00396139587905249,0.0198069793952625,0.00396139587905249,0.00396139587905249,0.00396139587905249,0.00110038774418125,0.00110038774418125,0.00396139587905249,0.00396139587905249,0.0198069793952625,0.0198069793952625,0.00396139587905249,0.00110038774418125,0.00110038774418125,0.0198069793952625,0.0198069793952625,0.0198069793952625,0.0198069793952625,0.00396139587905249,0.00550193872090624,0.00550193872090624,0.0198069793952625,
"US","49035",,,,,,"2260004025","NOX",,,,7,0.122980564595769,0.0104887475134984,0.00367106162972443,0.00183553081486222,0.00183553081486222,0.00183553081486222,0.00183553081486222,0.00183553081486222,0.00367106162972443,0.00367106162972443,0.00183553081486222,0.00524437375674919,0.00183553081486222,0.00183553081486222,0.00183553081486222,0.00367106162972443,0.00367106162972443,0.00183553081486222,0.00183553081486222,0.00524437375674919,0.00524437375674919,0.00183553081486222,0.00367106162972443,0.00367106162972443,0.00524437375674919,0.00524437375674919,0.00524437375674919,0.00524437375674919,0.00183553081486222,0.0104887475134984,0.0104887475134984,0.00524437375674919,
"US","49035",,,,,,"2260004026","NOX",,,,7,0.328394611103053,0.00771603879471459,0.00154320775894292,0.0055555479321945,0.0055555479321945,0.0055555479321945,0.0055555479321945,0.0055555479321945,0.00154320775894292,0.00154320775894292,0.0055555479321945,0.0277777396609725,0.0055555479321945,0.0055555479321945,0.0055555479321945,0.00154320775894292,0.00154320775894292,0.0055555479321945,0.0055555479321945,0.0277777396609725,0.0277777396609725,0.0055555479321945,0.00154320775894292,0.00154320775894292,0.0277777396609725,0.0277777396609725,0.0277777396609725,0.0277777396609725,0.0055555479321945,0.00771603879471459,0.00771603879471459,0.0277777396609725,
"US","49035",,,,,,"2260004030","NOX",,,,7,0.0786146705814953,0.00670487595577785,0.00234670658452225,0.00117335329226112,0.00117335329226112,0.00117335329226112,0.00117335329226112,0.00117335329226112,0.00234670658452225,0.00234670658452225,0.00117335329226112,0.00335243797788893,0.00117335329226112,0.00117335329226112,0.00117335329226112,0.00234670658452225,0.00234670658452225,0.00117335329226112,0.00117335329226112,0.00335243797788893,0.00335243797788893,0.00117335329226112,0.00234670658452225,0.00234670658452225,0.00335243797788893,0.00335243797788893,0.00335243797788893,0.00335243797788893,0.00117335329226112,0.00670487595577785,0.00670487595577785,0.00335243797788893,
"US","49035",,,,,,"2260004031","NOX",,,,7,0.304445563088964,0.0071533262003986,0.00143066524007972,0.00515039486428699,0.00515039486428699,0.00515039486428699,0.00515039486428699,0.00515039486428699,0.00143066524007972,0.00143066524007972,0.00515039486428699,0.0257519743214349,0.00515039486428699,0.00515039486428699,0.00515039486428699,0.00143066524007972,0.00143066524007972,0.00515039486428699,0.00515039486428699,0.0257519743214349,0.0257519743214349,0.00515039486428699,0.00143066524007972,0.00143066524007972,0.0257519743214349,0.0257519743214349,0.0257519743214349,0.0257519743214349,0.00515039486428699,0.0071533262003986,0.0071533262003986,0.0257519743214349,
"US","49035",,,,,,"2260004071","NOX",,,,7,0.000160865805687403,0.00000377974167498598,0.000000755948334997195,0.0000027214140059899,0.0000027214140059899,0.0000027214140059899,0.0000027214140059899,0.0000027214140059899,0.000000755948334997195,0.000000755948334997195,0.0000027214140059899,0.0000136070700299495,0.0000027214140059899,0.0000027214140059899,0.0000027214140059899,0.000000755948334997195,0.000000755948334997195,0.0000027214140059899,0.0000027214140059899,0.0000136070700299495,0.0000136070700299495,0.0000027214140059899,0.000000755948334997195,0.000000755948334997195,0.0000136070700299495,0.0000136070700299495,0.0000136070700299495,0.0000136070700299495,0.0000027214140059899,0.00000377974167498598,0.00000377974167498598,0.0000136070700299495,
"US","49035",,,,,,"2260004015","NH3",,,,7,0.0000415899559621088,0.00000354711777928433,0.00000124149122274952,0.000000620745611374758,0.000000620745611374758,0.000000620745611374758,0.000000620745611374758,0.000000620745611374758,0.00000124149122274952,0.00000124149122274952,0.000000620745611374758,0.00000177355888964217,0.000000620745611374758,0.000000620745611374758,0.000000620745611374758,0.00000124149122274952,0.00000124149122274952,0.000000620745611374758,0.000000620745611374758,0.00000177355888964217,0.00000177355888964217,0.000000620745611374758,0.00000124149122274952,0.00000124149122274952,0.00000177355888964217,0.00000177355888964217,0.00000177355888964217,0.00000177355888964217,0.000000620745611374758,0.00000354711777928433,0.00000354711777928433,0.00000177355888964217,
"US","49035",,,,,,"2260004016","NH3",,,,7,0.000221562792671267,0.00000520589268494518,0.00000104117853698904,0.00000374824273316053,0.00000374824273316053,0.00000374824273316053,0.00000374824273316053,0.00000374824273316053,0.00000104117853698904,0.00000104117853698904,0.00000374824273316053,0.0000187412136658027,0.00000374824273316053,0.00000374824273316053,0.00000374824273316053,0.00000104117853698904,0.00000104117853698904,0.00000374824273316053,0.00000374824273316053,0.0000187412136658027,0.0000187412136658027,0.00000374824273316053,0.00000104117853698904,0.00000104117853698904,0.0000187412136658027,0.0000187412136658027,0.0000187412136658027,0.0000187412136658027,0.00000374824273316053,0.00000520589268494518,0.00000520589268494518,0.0000187412136658027,
"US","49035",,,,,,"2260004020","NH3",,,,7,0.000358488252306193,0.0000305746910282468,0.0000107011418598864,0.00000535057092994318,0.00000535057092994318,0.00000535057092994318,0.00000535057092994318,0.00000535057092994318,0.0000107011418598864,0.0000107011418598864,0.00000535057092994318,0.0000152873455141234,0.00000535057092994318,0.00000535057092994318,0.00000535057092994318,0.0000107011418598864,0.0000107011418598864,0.00000535057092994318,0.00000535057092994318,0.0000152873455141234,0.0000152873455141234,0.00000535057092994318,0.0000107011418598864,0.0000107011418598864,0.0000152873455141234,0.0000152873455141234,0.0000152873455141234,0.0000152873455141234,0.00000535057092994318,0.0000305746910282468,0.0000305746910282468,0.0000152873455141234,
"US","49035",,,,,,"2260004021","NH3",,,,7,0.00170850484973019,0.0000401434410180967,0.00000802868820361933,0.0000289032775330296,0.0000289032775330296,0.0000289032775330296,0.0000289032775330296,0.0000289032775330296,0.00000802868820361933,0.00000802868820361933,0.0000289032775330296,0.000144516387665148,0.0000289032775330296,0.0000289032775330296,0.0000289032775330296,0.00000802868820361933,0.00000802868820361933,0.0000289032775330296,0.0000289032775330296,0.000144516387665148,0.000144516387665148,0.0000289032775330296,0.00000802868820361933,0.00000802868820361933,0.000144516387665148,0.000144516387665148,0.000144516387665148,0.000144516387665148,0.0000289032775330296,0.0000401434410180967,0.0000401434410180967,0.000144516387665148,
