Observed values read from file:/share/fgarcia4/qluo4/AMET_v14/obs/AQ/2015/IMPROVE_data_2015.csv
Modeled values read from file:/share/fgarcia4/qluo4/AMET_v14/model_data/AQ/aq_20150111/CCTM_ACONC_v532_intel_2015_12US1_459X299_20150111.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,na,ug/m3,na,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,ug m-3,ug/m3,na,ug/m3,na,ug/m3,na,ug/m3,na
CORI1,1,"WA","NotAvailable",201.,45.6678,-121.0233,60,217,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.30140E+00,-999,0.30448E+01,-999,0.99693E+00,-999,0.39409E+01,-999,0.84840E+00,-999,0.34110E+00,-999,0.11895E+01,-999,0.23600E-01,-999,0.45403E+01,-999,0.59940E+00,-999,0.10560E-01,-999,0.34160E-01,-999,0.41570E-01,0.29250E-01,0.56200E-02,0.42268E-01,0.11550E-01,0.12175E+00,0.11000E-03,0.26376E-02,0.44100E-02,0.38766E-01,0.13400E-02,0.96335E-02,0.11660E-01,0.32914E-01,0.39000E-03,0.77760E-03,0.14912E+00,-999,-0.17750E+01,-999,0.67872E+00,-999,-0.17750E+01,-999
CRES1,1,"NE","NotAvailable",1204.,41.7627,-102.4336,176,162,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.86050E+00,-999,0.16907E+01,-999,0.81350E+00,-999,0.51341E+01,-999,0.31190E+00,-999,0.13000E+00,-999,0.44190E+00,-999,0.11400E-01,-999,0.27375E+02,-999,0.22240E+02,-999,0.12650E-01,-999,0.24050E-01,-999,0.99800E-02,0.81296E-02,0.16280E-01,0.11642E-01,0.23470E-01,0.28709E-01,0.10400E-02,0.12397E-02,0.11860E-01,0.19542E-01,0.41700E-02,0.52437E-02,0.12630E-01,0.11729E-01,0.58000E-03,0.18637E-03,0.13976E+00,-999,0.11637E+01,-999,0.24952E+00,-999,0.11637E+01,-999
CRLA1,1,"OR","NotAvailable",1963.,42.8962,-122.1359,46,195,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10300E-01,-999,-0.10100E-01,-999,0.93047E-03,-999,0.91300E-01,-999,0.22800E-01,-999,0.37100E-01,-999,0.59900E-01,-999,-0.15000E-02,-999,0.12510E+00,-999,0.33800E-01,-999,0.40200E-02,-999,0.25200E-02,-999,0.86000E-03,0.73666E-03,-0.53000E-03,0.11409E-02,0.57000E-03,0.36466E-02,-0.40000E-04,0.64354E-04,0.13000E-03,0.20038E-02,0.29900E-02,0.18327E-02,0.37000E-03,0.18750E-02,0.16000E-03,0.23676E-04,0.24688E-02,-999,0.25281E-01,-999,0.18240E-01,-999,0.25281E-01,-999
CRMO1,1,"ID","NotAvailable",1817.,43.4606,-113.5551,103,187,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.18860E+00,-999,0.43070E+00,-999,0.19576E+00,-999,0.10359E+01,-999,0.24460E+00,-999,0.44800E-01,-999,0.28940E+00,-999,0.14100E-01,-999,0.10623E+01,-999,0.26400E-01,-999,0.00000E+00,-999,0.14100E-01,-999,0.22500E-02,0.15134E-01,0.35700E-02,0.22726E-01,0.44200E-02,0.74110E-01,0.80000E-04,0.13722E-02,0.11000E-02,0.29434E-01,0.69000E-03,0.10471E-01,0.48200E-02,0.18298E-01,0.20000E-04,0.46863E-03,0.26253E-01,-999,-0.10891E+00,-999,0.19568E+00,-999,-0.10891E+00,-999
DETR1,1,"MI","NotAvailable",180.,42.2286,-83.2085,307,172,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.15891E+01,-999,0.58650E+00,-999,0.21756E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.74131E-01,-999,0.76965E-01,-999,0.28161E+00,-999,0.10774E-01,-999,0.87913E-01,-999,0.22546E-01,-999,0.16829E+00,-999,0.24750E-02,-999,-999,-999,-999,0.12713E+01,-999,-999,-999
DOME1,1,"CA","NotAvailable",925.,35.7279,-118.1377,57,123,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.56600E+00,-999,0.23438E+01,-999,0.89266E+00,-999,0.64729E+01,-999,0.10911E+01,-999,0.17480E+00,-999,0.12659E+01,-999,0.39600E-01,-999,0.86417E+01,-999,0.21688E+01,-999,0.11720E-01,-999,0.51320E-01,-999,0.10610E-01,0.33813E-01,0.10230E-01,0.39745E-01,0.12250E-01,0.12951E+00,0.60000E-03,0.50204E-02,0.36800E-02,0.50380E-01,0.29100E-02,0.15963E-01,0.23440E-01,0.42449E-01,0.32000E-03,0.90336E-03,0.85847E-01,-999,0.12674E+01,-999,0.87288E+00,-999,0.12674E+01,-999
DOSO1,1,"WV","NotAvailable",1158.,39.1070,-79.4263,338,148,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.25350E+00,-999,0.27700E-01,-999,0.10310E+00,-999,0.11240E+01,-999,0.28610E+00,-999,0.97800E-01,-999,0.38390E+00,-999,0.99000E-02,-999,0.16883E+01,-999,0.56430E+00,-999,0.13700E-02,-999,0.11270E-01,-999,0.32400E-02,0.10120E-01,0.34200E-02,0.11709E-01,0.28100E-02,0.36187E-01,0.15000E-03,0.11667E-02,0.12300E-02,0.14692E-01,-0.17300E-02,0.39208E-02,0.83300E-02,0.22036E-01,0.60000E-04,0.46743E-03,0.24658E-01,-999,0.31987E+00,-999,0.22888E+00,-999,0.31987E+00,-999
DOUG1,1,"AZ","NotAvailable",1233.,31.3492,-109.5397,114,71,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.66430E+00,-999,0.36870E+00,-999,0.35615E+00,-999,0.52332E+01,-999,0.11704E+01,-999,0.38820E+00,-999,0.15586E+01,-999,0.24400E-01,-999,0.20456E+02,-999,0.15223E+02,-999,0.30670E-01,-999,0.55070E-01,-999,0.66580E-01,0.48457E-01,0.11915E+00,0.64039E-01,0.29518E+00,0.19931E+00,0.48600E-02,0.41156E-02,0.14197E+00,0.85965E-01,0.53900E-02,0.17233E-01,0.89430E-01,0.50935E-01,0.16700E-02,0.13738E-02,0.13991E+01,-999,0.83129E+00,-999,0.93632E+00,-999,0.83129E+00,-999
EGBE1,1,"ON","NotAvailable",251.,44.2312,-79.7832,327,194,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11881E+01,-999,0.88600E+00,-999,0.70274E+00,-999,0.36206E+01,-999,0.44390E+00,-999,0.77100E-01,-999,0.52100E+00,-999,0.72900E-01,-999,0.79154E+01,-999,0.42948E+01,-999,0.75080E-01,-999,0.14798E+00,-999,0.14160E-01,0.40082E-01,0.19270E-01,0.52111E-01,0.27370E-01,0.14321E+00,0.75000E-03,0.63715E-02,0.16400E-01,0.51405E-01,0.16070E-01,0.10646E-01,0.28760E-01,0.68178E-01,0.86000E-03,0.14140E-02,0.17300E+00,-999,0.17771E-02,-999,0.35512E+00,-999,0.17771E-02,-999
ELDO1,1,"MO","NotAvailable",293.,37.6900,-94.0350,235,124,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.95680E+00,-999,0.35515E+01,-999,0.13898E+01,-999,0.68360E+01,-999,0.73740E+00,-999,0.13720E+00,-999,0.87460E+00,-999,0.34200E-01,-999,0.88638E+01,-999,0.20278E+01,-999,0.31570E-01,-999,0.65770E-01,-999,0.11530E-01,0.57824E-01,0.19530E-01,0.66727E-01,0.31450E-01,0.21656E+00,0.81000E-03,0.95544E-02,0.27690E-01,0.82510E-01,0.44100E-02,0.12380E-01,0.41070E-01,0.71838E-01,0.43000E-03,0.17252E-02,0.19589E+00,-999,-0.19836E+00,-999,0.58992E+00,-999,-0.19836E+00,-999
ELLI1,1,"OK","NotAvailable",701.,36.0852,-99.9349,192,109,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.15088E+01,-999,0.36348E+01,-999,0.16210E+01,-999,0.80333E+01,-999,0.53980E+00,-999,0.14850E+00,-999,0.68830E+00,-999,0.22700E-01,-999,0.12374E+02,-999,0.43411E+01,-999,0.16400E-01,-999,0.39100E-01,-999,0.19240E-01,0.29472E-01,0.21460E-01,0.40101E-01,0.57090E-01,0.11600E+00,0.14500E-02,0.34540E-02,0.40510E-01,0.33362E-01,0.12270E-01,0.67771E-02,0.20830E-01,0.26767E-01,0.86000E-03,0.77337E-03,0.30477E+00,-999,0.23655E+00,-999,0.43184E+00,-999,0.23655E+00,-999
EVER1,1,"FL","NotAvailable",3.,25.3910,-80.6807,352,21,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.75660E+00,-999,0.23690E+00,-999,0.35250E+00,-999,0.56158E+01,-999,0.27910E+00,-999,0.11900E-01,-999,0.29100E+00,-999,0.16438E+01,-999,0.14087E+02,-999,0.84711E+01,-999,0.66229E+00,-999,0.23061E+01,-999,0.24720E-01,0.12818E-01,0.57170E-01,0.16694E-01,0.79910E-01,0.77629E-01,0.25300E-02,0.10732E-02,0.53390E-01,0.58978E-01,0.13435E+00,0.11826E+00,0.43460E-01,0.76029E-01,0.29000E-03,0.34271E-03,0.47651E+00,-999,0.11962E+01,-999,0.22328E+00,-999,0.11962E+01,-999
EVER1,2,"FL","NotAvailable",3.,25.3910,-80.6807,352,21,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.25540E+00,-999,0.16100E-01,-999,0.27150E+00,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.12818E-01,-999,0.16694E-01,-999,0.77629E-01,-999,0.10732E-02,-999,0.58978E-01,-999,0.11826E+00,-999,0.76029E-01,-999,0.34271E-03,-999,-999,-999,-999,0.20432E+00,-999,-999,-999
FLAT1,1,"MT","NotAvailable",1576.,47.7734,-114.2691,106,227,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.26200E+00,-999,0.12610E+00,-999,0.13486E+00,-999,0.19209E+01,-999,0.67530E+00,-999,0.67600E-01,-999,0.74290E+00,-999,-0.90000E-03,-999,0.19767E+01,-999,0.55800E-01,-999,0.00000E+00,-999,-0.90000E-03,-999,0.20100E-02,0.15086E-01,0.43200E-02,0.20992E-01,0.37300E-02,0.66730E-01,0.20000E-03,0.13811E-02,0.94000E-03,0.27181E-01,0.19500E-02,0.84826E-02,0.10120E-01,0.42355E-01,0.17000E-03,0.43359E-03,0.25576E-01,-999,0.63037E+00,-999,0.54024E+00,-999,0.63037E+00,-999
FLTO1,1,"CO","NotAvailable",2593.,39.9200,-107.6300,139,148,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.16080E+00,-999,0.18000E-01,-999,0.65525E-01,-999,0.45650E+00,-999,0.12660E+00,-999,0.13000E-02,-999,0.12790E+00,-999,0.49000E-02,-999,0.45910E+00,-999,0.26000E-02,-999,0.33000E-02,-999,0.82000E-02,-999,0.15500E-02,0.19738E-01,0.29700E-02,0.31857E-01,0.27100E-02,0.10256E+00,0.40000E-03,0.18542E-02,0.16800E-02,0.43252E-01,0.18500E-02,0.13694E-01,0.16100E-02,0.23126E-01,0.30000E-04,0.63981E-03,0.20547E-01,-999,0.55527E-01,-999,0.10128E+00,-999,0.55527E-01,-999
FOPE1,1,"MT","NotAvailable",885.,48.3080,-105.1021,163,224,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.58480E+00,-999,0.58770E+00,-999,0.38991E+00,-999,0.22862E+01,-999,0.30020E+00,-999,0.84400E-01,-999,0.38460E+00,-999,0.13000E-02,-999,0.46038E+01,-999,0.23176E+01,-999,0.12620E-01,-999,0.13920E-01,-999,0.77900E-02,0.62932E-02,0.10180E-01,0.85251E-02,0.15570E-01,0.24104E-01,0.24000E-03,0.20423E-02,0.11430E-01,0.13478E-01,0.49000E-02,0.52770E-02,0.88700E-02,0.27448E-01,0.39000E-03,0.17986E-03,0.99114E-01,-999,0.22616E+00,-999,0.24016E+00,-999,0.22616E+00,-999
FRES1,1,"CA","NotAvailable",100.,36.7818,-119.7732,47,136,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.37175E+01,-999,0.27737E+02,-999,0.94461E+01,-999,0.63070E+02,-999,0.45619E+01,-999,0.12091E+01,-999,0.57710E+01,-999,0.53540E+00,-999,0.71034E+02,-999,0.79630E+01,-999,0.34090E-01,-999,0.56949E+00,-999,0.91970E-01,0.22511E+00,0.27560E-01,0.18287E+00,0.30110E-01,0.63184E+00,0.46700E-02,0.42804E-01,0.18060E-01,0.23771E+00,0.65700E-02,0.10358E+00,0.12710E+00,0.30714E+00,0.27600E-02,0.48991E-02,0.39667E+00,-999,0.15433E+02,-999,0.36495E+01,-999,0.15433E+02,-999
FRRE1,1,"MD","NotAvailable",772.,39.7059,-79.0121,340,154,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11151E+01,-999,0.35150E+00,-999,0.52020E+00,-999,0.38997E+01,-999,0.90200E+00,-999,0.22330E+00,-999,0.11253E+01,-999,0.20100E-01,-999,-999,-999,-999,-999,0.36010E-01,-999,0.56110E-01,-999,0.85200E-02,0.20974E-01,0.13070E-01,0.26391E-01,0.12950E-01,0.79457E-01,0.33000E-03,0.29853E-02,0.71800E-02,0.31938E-01,0.26400E-02,0.57964E-02,0.32460E-01,0.43996E-01,0.22000E-03,0.71142E-03,0.93962E-01,-999,0.63753E+00,-999,0.72160E+00,-999,0.63753E+00,-999
FRRE1,2,"MD","NotAvailable",772.,39.7059,-79.0121,340,154,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.10974E+01,-999,0.34880E+00,-999,0.51278E+00,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.17900E-01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.20974E-01,-999,0.26391E-01,-999,0.79457E-01,-999,0.29853E-02,-999,0.31938E-01,-999,0.57964E-02,-999,0.43996E-01,-999,0.71142E-03,-999,-999,-999,-999,-999,-999,-999,-999
GAMO1,1,"MT","NotAvailable",2392.,46.8263,-111.7108,120,215,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.82700E-01,-999,0.22200E-01,-999,0.37457E-01,-999,0.21320E+00,-999,0.10750E+00,-999,0.79000E-02,-999,0.11540E+00,-999,0.17000E-02,-999,0.34330E+00,-999,0.13010E+00,-999,0.10800E-02,-999,0.27800E-02,-999,0.70000E-04,0.13267E-01,0.17400E-02,0.20086E-01,0.52000E-03,0.63491E-01,-0.30000E-04,0.14033E-02,-0.23000E-03,0.28090E-01,0.12500E-02,0.89430E-02,0.10000E-02,0.29238E-01,0.12000E-03,0.42224E-03,0.48591E-02,-999,-0.52196E-01,-999,0.86000E-01,-999,-0.52196E-01,-999
GICL1,1,"NM","NotAvailable",1776.,33.2204,-108.2351,127,87,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.53070E+00,-999,0.35200E-01,-999,0.20923E+00,-999,0.20884E+01,-999,0.46350E+00,-999,0.82200E-01,-999,0.54570E+00,-999,0.11000E-02,-999,0.24923E+01,-999,0.40390E+00,-999,0.18700E-02,-999,0.29700E-02,-999,0.35400E-02,0.12536E-01,0.86600E-02,0.19073E-01,0.13530E-01,0.60884E-01,0.24000E-03,0.11699E-02,0.29000E-02,0.24904E-01,0.32000E-03,0.69238E-02,0.30760E-01,0.14825E-01,0.13000E-03,0.38788E-03,0.66501E-01,-999,0.69810E+00,-999,0.37080E+00,-999,0.69810E+00,-999
GLAC1,1,"MT","NotAvailable",979.,48.5105,-113.9967,109,233,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.37840E+00,-999,0.70640E+00,-999,0.34697E+00,-999,0.80611E+01,-999,0.27688E+01,-999,0.70460E+00,-999,0.34734E+01,-999,0.11600E-01,-999,0.91411E+01,-999,0.10800E+01,-999,0.29690E-01,-999,0.41290E-01,-999,0.20120E-01,0.12619E-01,0.62000E-02,0.17673E-01,0.73700E-02,0.56260E-01,0.20000E-03,0.11302E-02,0.67300E-02,0.23323E-01,0.37500E-02,0.81598E-02,0.47820E-01,0.31017E-01,0.12100E-02,0.36528E-03,0.92040E-01,-999,0.30226E+01,-999,0.22150E+01,-999,0.30226E+01,-999
GRBA1,1,"NV","NotAvailable",2068.,39.0052,-114.2161,91,147,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.19410E+00,-999,0.43400E-01,-999,0.85387E-01,-999,0.98970E+00,-999,0.37420E+00,-999,0.96900E-01,-999,0.47110E+00,-999,0.71000E-02,-999,0.15498E+01,-999,0.56010E+00,-999,0.46200E-02,-999,0.11720E-01,-999,0.34600E-02,0.20850E-01,0.48600E-02,0.29993E-01,0.92800E-02,0.92964E-01,0.20000E-03,0.21200E-02,0.28500E-02,0.36263E-01,0.26000E-02,0.10773E-01,0.55000E-02,0.22008E-01,-0.80000E-04,0.61957E-03,0.47206E-01,-999,0.13679E+00,-999,0.29936E+00,-999,0.13679E+00,-999
GRCA2,1,"AZ","NotAvailable",2267.,35.9731,-111.9841,102,117,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.50330E+00,-999,0.73100E-01,-999,0.20996E+00,-999,0.15303E+01,-999,0.35650E+00,-999,0.54300E-01,-999,0.41080E+00,-999,0.35000E-02,-999,0.16530E+01,-999,0.12270E+00,-999,0.20500E-02,-999,0.55500E-02,-999,0.38700E-02,0.12856E-01,0.81300E-02,0.19286E-01,0.10820E-01,0.61771E-01,0.35000E-03,0.12171E-02,0.25200E-02,0.26419E-01,0.31100E-02,0.77952E-02,0.20220E-01,0.16383E-01,0.18000E-03,0.39766E-03,0.58980E-01,-999,0.26861E+00,-999,0.28520E+00,-999,0.26861E+00,-999
GRGU1,1,"NH","NotAvailable",445.,44.3082,-71.2177,382,208,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.13680E+01,-999,0.42630E+00,-999,0.63675E+00,-999,0.49671E+01,-999,0.89780E+00,-999,0.20350E+00,-999,0.11013E+01,-999,0.34800E-01,-999,0.59369E+01,-999,0.96980E+00,-999,0.61880E-01,-999,0.96680E-01,-999,0.18370E-01,0.43537E-01,0.27890E-01,0.56945E-01,0.42010E-01,0.17250E+00,0.12200E-02,0.59787E-02,0.13160E-01,0.60907E-01,0.36600E-02,0.12643E-01,0.46380E-01,0.10130E+00,0.10300E-02,0.12206E-02,0.23424E+00,-999,0.11038E+01,-999,0.71824E+00,-999,0.11038E+01,-999
GRRI1,1,"MN","NotAvailable",380.,43.9374,-91.4052,251,182,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.78400E+00,-999,0.17077E+01,-999,0.78975E+00,-999,0.55373E+01,-999,0.86510E+00,-999,0.17900E+00,-999,0.10441E+01,-999,0.64900E-01,-999,0.75852E+01,-999,0.20479E+01,-999,0.65580E-01,-999,0.13048E+00,-999,0.15110E-01,0.15581E-01,0.14410E-01,0.16930E-01,0.21320E-01,0.78246E-01,0.67000E-03,0.52894E-02,0.12290E-01,0.23447E-01,0.59800E-02,0.79254E-02,0.54210E-01,0.73901E-01,0.78000E-03,0.55337E-03,0.14269E+00,-999,0.93859E+00,-999,0.69208E+00,-999,0.93859E+00,-999
GRSA1,1,"CO","NotAvailable",2504.,37.7249,-105.5186,151,126,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.21770E+00,-999,0.38380E+00,-999,0.19305E+00,-999,0.18441E+01,-999,0.66910E+00,-999,0.87300E-01,-999,0.75640E+00,-999,0.60000E-02,-999,0.18087E+01,-999,-0.35400E-01,-999,0.19000E-02,-999,0.79000E-02,-999,0.18400E-02,0.24462E-01,0.34800E-02,0.35426E-01,0.62900E-02,0.11103E+00,0.80000E-04,0.24572E-02,0.21900E-02,0.44963E-01,-0.12400E-02,0.10406E-01,0.81900E-02,0.21679E-01,0.10000E-04,0.72620E-03,0.31496E-01,-999,0.25375E+00,-999,0.53528E+00,-999,0.25375E+00,-999
GRSM1,1,"TN","NotAvailable",815.,35.6334,-83.9417,311,111,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.23390E+00,-999,0.20920E+00,-999,0.14844E+00,-999,0.14096E+01,-999,0.41570E+00,-999,0.10120E+00,-999,0.51690E+00,-999,0.13100E-01,-999,0.20495E+01,-999,0.63990E+00,-999,0.14730E-01,-999,0.27830E-01,-999,0.24400E-02,0.10418E-01,0.31100E-02,0.99898E-02,0.35100E-02,0.62053E-01,0.20000E-04,0.13476E-01,0.10400E-02,0.21327E-01,0.31000E-02,0.47553E-02,0.19970E-01,0.61807E-01,0.90000E-04,0.53836E-03,0.23221E-01,-999,0.25011E+00,-999,0.33256E+00,-999,0.25011E+00,-999
GUMO1,1,"TX","NotAvailable",1674.,31.8330,-104.8094,152,72,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.12331E+01,-999,0.16449E+01,-999,0.93993E+00,-999,0.63374E+01,-999,-999,-999,-999,-999,-999,-999,0.42000E-02,-999,-999,-999,-999,-999,0.13060E-01,-999,0.17260E-01,-999,0.10750E-01,0.36743E-01,0.14650E-01,0.49630E-01,0.27480E-01,0.15276E+00,0.78000E-03,0.34941E-02,0.17340E-01,0.55745E-01,0.38900E-02,0.10572E-01,0.20280E-01,0.27594E-01,0.14000E-03,0.10117E-02,0.15645E+00,-999,-999,-999,-999,-999,-999,-999
HECA1,1,"OR","NotAvailable",625.,44.9932,-116.8395,85,205,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.11470E+00,-999,0.79210E+00,-999,0.27296E+00,-999,0.15826E+01,-999,0.46540E+00,-999,0.78500E-01,-999,0.54390E+00,-999,0.33000E-02,-999,0.16840E+01,-999,0.10140E+00,-999,0.19300E-02,-999,0.52300E-02,-999,0.36100E-02,0.12162E-01,0.35000E-03,0.16475E-01,0.28300E-02,0.63112E-01,0.22000E-03,0.10859E-02,0.26900E-02,0.21240E-01,0.20900E-02,0.58124E-02,0.53000E-02,0.19571E-01,0.60000E-04,0.35541E-03,0.21364E-01,-999,-0.16765E+00,-999,0.37232E+00,-999,-0.16765E+00,-999
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,244,115,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.12131E+01,-999,0.24547E+01,-999,0.11675E+01,-999,0.65887E+01,-999,0.10111E+01,-999,0.17090E+00,-999,0.11820E+01,-999,0.28700E-01,-999,0.94667E+01,-999,0.28780E+01,-999,0.13810E-01,-999,0.42510E-01,-999,0.12360E-01,0.20980E-01,0.20840E-01,0.25584E-01,0.32720E-01,0.83399E-01,0.94000E-03,0.46104E-02,0.23730E-01,0.30011E-01,0.65500E-02,0.58271E-02,0.36290E-01,0.34787E-01,0.52000E-03,0.57979E-03,0.19774E+00,-999,0.33114E+00,-999,0.80888E+00,-999,0.33114E+00,-999
HEGL1,2,"MO","NotAvailable",425.,36.6713,-92.8781,244,115,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,-999,-999,-999,-999,-999,-999,-999,-999,0.86630E+00,-999,0.15130E+00,-999,0.10176E+01,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,0.20980E-01,-999,0.25584E-01,-999,0.83399E-01,-999,0.46104E-02,-999,0.30011E-01,-999,0.58271E-02,-999,0.34787E-01,-999,0.57979E-03,-999,-999,-999,-999,0.69304E+00,-999,-999,-999
HOOV1,1,"CA","NotAvailable",2566.,38.0887,-119.1759,54,146,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.16230E+00,-999,0.64600E-01,-999,0.79616E-01,-999,0.78250E+00,-999,0.12470E+00,-999,0.13500E-01,-999,0.13820E+00,-999,0.60000E-02,-999,0.13285E+01,-999,0.54600E+00,-999,0.11380E-01,-999,0.17380E-01,-999,0.87300E-02,0.14653E-01,0.10430E-01,0.22386E-01,0.22050E-01,0.72519E-01,0.78000E-03,0.15369E-02,0.38400E-02,0.31180E-01,0.22400E-02,0.11215E-01,0.98800E-02,0.18173E-01,0.24000E-03,0.46939E-03,0.10675E+00,-999,0.21365E+00,-999,0.99760E-01,-999,0.21365E+00,-999
IKBA1,1,"AZ","NotAvailable",1303.,34.3403,-111.6824,102,101,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.41430E+00,-999,0.12290E+00,-999,0.19104E+00,-999,0.20206E+01,-999,0.43340E+00,-999,0.70200E-01,-999,0.50360E+00,-999,0.39000E-02,-999,0.26580E+01,-999,0.63740E+00,-999,0.13300E-02,-999,0.52300E-02,-999,0.51500E-02,0.45064E-02,0.82000E-02,0.68399E-02,0.14370E-01,0.21930E-01,0.46000E-03,0.41190E-03,0.39500E-02,0.93468E-02,0.45600E-02,0.29702E-02,0.25560E-01,0.58232E-02,-0.30000E-04,0.14132E-03,0.73615E-01,-999,0.70991E+00,-999,0.34672E+00,-999,0.70991E+00,-999
ISLE1,1,"MI","NotAvailable",186.,47.4607,-88.1458,269,216,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.76570E+00,-999,0.11740E+00,-999,0.32122E+00,-999,0.17963E+01,-999,0.19890E+00,-999,0.29000E-01,-999,0.22790E+00,-999,0.11450E+00,-999,0.16906E+01,-999,-0.10570E+00,-999,0.12143E+00,-999,0.23593E+00,-999,0.48900E-02,0.81569E-02,0.12420E-01,0.11715E-01,0.13260E-01,0.38365E-01,0.62000E-03,0.17152E-02,0.10050E-01,0.16225E-01,0.26300E-01,0.77565E-02,0.13460E-01,0.21153E-01,0.44000E-03,0.26088E-03,0.89760E-01,-999,0.38392E-01,-999,0.15912E+00,-999,0.38392E-01,-999
JARB1,1,"NV","NotAvailable",1882.,41.8926,-115.4261,88,175,01/12/2015 00:00,01/12/2015 23:59,01,12,2015,00,00,01,12,2015,23,59,0.81600E-01,-999,0.12200E-01,-999,0.34142E-01,-999,0.32880E+00,-999,0.62800E-01,-999,0.10000E-03,-999,0.62900E-01,-999,-0.10000E-02,-999,0.42420E+00,-999,0.95400E-01,-999,0.00000E+00,-999,-0.10000E-02,-999,0.12100E-02,0.11623E-01,0.27800E-02,0.17648E-01,0.25800E-02,0.56385E-01,-0.30000E-04,0.11795E-02,0.53000E-03,0.22892E-01,-0.14600E-02,0.85436E-02,0.12800E-02,0.14828E-01,0.90000E-04,0.38092E-03,0.16274E-01,-999,0.12268E+00,-999,0.50240E-01,-999,0.12268E+00,-999
