#BEISFAC4BELD5      ! required header as of BEIS v3.7 or later
"Barley_ir", " D3CAR", " gC/km2-hr", 1.12
"BeansEdible", " D3CAR", " gC/km2-hr", 1.2
"BeansEdible_ir", " D3CAR", " gC/km2-hr", 1.2
"CornGrain", " D3CAR", " gC/km2-hr", 0
"CornGrain_ir", " D3CAR", " gC/km2-hr", 0
"CornSilage", " D3CAR", " gC/km2-hr", 0
"CornSilage_ir", " D3CAR", " gC/km2-hr", 0
"Cotton", " D3CAR", " gC/km2-hr", 1.2
"Cotton_ir", " D3CAR", " gC/km2-hr", 1.2
"Oats", " D3CAR", " gC/km2-hr", 1.12
"Oats_ir", " D3CAR", " gC/km2-hr", 1.12
"Peanuts", " D3CAR", " gC/km2-hr", 13.8
"Peanuts_ir", " D3CAR", " gC/km2-hr", 13.8
"Potatoes", " D3CAR", " gC/km2-hr", 1.2
"Potatoes_ir", " D3CAR", " gC/km2-hr", 1.2
"Rice", " D3CAR", " gC/km2-hr", 12.88
"Rice_ir", " D3CAR", " gC/km2-hr", 12.88
"Rye", " D3CAR", " gC/km2-hr", 1.12
"Rye_ir", " D3CAR", " gC/km2-hr", 1.12
"SorghumGrain", " D3CAR", " gC/km2-hr", 1.12
"SorghumGrain_ir", " D3CAR", " gC/km2-hr", 1.12
"SorghumSilage", " D3CAR", " gC/km2-hr", 1.12
"SorghumSilage_ir", " D3CAR", " gC/km2-hr", 1.12
"Soybeans", " D3CAR", " gC/km2-hr", 0
"Soybeans_ir", " D3CAR", " gC/km2-hr", 0
"Wheat_Spring", " D3CAR", " gC/km2-hr", 0.56
"Wheat_Spring_ir", " D3CAR", " gC/km2-hr", 0.56
"Wheat_Winter", " D3CAR", " gC/km2-hr", 0.56
"Wheat_Winter_ir", " D3CAR", " gC/km2-hr", 0.56
"Other_Crop", " D3CAR", " gC/km2-hr", 1.12
"Other_Crop_ir", " D3CAR", " gC/km2-hr", 1.12
"Canola", " D3CAR", " gC/km2-hr", 0.56
"Canola_ir", " D3CAR", " gC/km2-hr", 0.56
"Beans", " D3CAR", " gC/km2-hr", 0
"Beans_ir", " D3CAR", " gC/km2-hr", 0
"Acacia", " D3CAR", " gC/km2-hr", 0
"Ailanthus", " D3CAR", " gC/km2-hr", 2.096
"Alder", " D3CAR", " gC/km2-hr", 0
"Apple", " D3CAR", " gC/km2-hr", 1.808
"Ash", " D3CAR", " gC/km2-hr", 0.768
"Basswood", " D3CAR", " gC/km2-hr", 2.312
"Beech", " D3CAR", " gC/km2-hr", 12.288
"Birch", " D3CAR", " gC/km2-hr", 0
"Bumelia_gum", " D3CAR", " gC/km2-hr", 1.192
"Cajeput", " D3CAR", " gC/km2-hr", 1.896
"Califor-laurel", " D3CAR", " gC/km2-hr", 0
"Cascara-buckthor", " D3CAR", " gC/km2-hr", 3
"Castanea", " D3CAR", " gC/km2-hr", 2.968
"Catalpa", " D3CAR", " gC/km2-hr", 1.52
"Cedar_chamaecyp", " D3CAR", " gC/km2-hr", 0
"Cedar_thuja", " D3CAR", " gC/km2-hr", 6.952
"Chestnut_buckeye", " D3CAR", " gC/km2-hr", 2.264
"Chinaberry", " D3CAR", " gC/km2-hr", 0
"Cypress_cupress", " D3CAR", " gC/km2-hr", 0
"Cypress_taxodium", " D3CAR", " gC/km2-hr", 59.512
"Dogwood", " D3CAR", " gC/km2-hr", 211.56
"Douglas_fir", " D3CAR", " gC/km2-hr", 7.808
"East_hophornbean", " D3CAR", " gC/km2-hr", 0
"Elder", " D3CAR", " gC/km2-hr", 3
"Elm", " D3CAR", " gC/km2-hr", 0
"Eucalyptus", " D3CAR", " gC/km2-hr", 0
"Fir_balsam", " D3CAR", " gC/km2-hr", 6.624
"Fir_CA_red", " D3CAR", " gC/km2-hr", 189.154
"Fir_corkbark", " D3CAR", " gC/km2-hr", 10.9786666666667
"Fir_fraser", " D3CAR", " gC/km2-hr", 229
"Fir_grand", " D3CAR", " gC/km2-hr", 9.25866666666667
"Fir_noble", " D3CAR", " gC/km2-hr", 0
"Fir_Pacf_silver", " D3CAR", " gC/km2-hr", 283.502
"Fir_SantaLucia", " D3CAR", " gC/km2-hr", 229
"Fir_Shasta_red", " D3CAR", " gC/km2-hr", 193.276
"Fir_spp", " D3CAR", " gC/km2-hr", 229
"Fir_subalpine", " D3CAR", " gC/km2-hr", 229
"Fir_white", " D3CAR", " gC/km2-hr", 0
"Gleditsia_locust", " D3CAR", " gC/km2-hr", 1.424
"Hackberry", " D3CAR", " gC/km2-hr", 0
"Hawthorn", " D3CAR", " gC/km2-hr", 2.008
"Hemlock", " D3CAR", " gC/km2-hr", 8.88571428571429
"Hickory", " D3CAR", " gC/km2-hr", 154.344
"Holly_American", " D3CAR", " gC/km2-hr", 9.22133333333333
"Hornbeam", " D3CAR", " gC/km2-hr", 113.466666666667
"Incense_cedar", " D3CAR", " gC/km2-hr", 8.97
"Juniper", " D3CAR", " gC/km2-hr", 62.1028571428571
"KY_coffeetree", " D3CAR", " gC/km2-hr", 1.68
"Larch", " D3CAR", " gC/km2-hr", 5.144
"Loblolly_bay", " D3CAR", " gC/km2-hr", 3.552
"Madrone", " D3CAR", " gC/km2-hr", 8.648
"Magnolia", " D3CAR", " gC/km2-hr", 19.4986666666667
"Mahogany", " D3CAR", " gC/km2-hr", 1.16
"Maple_bigleaf", " D3CAR", " gC/km2-hr", 61.248
"Maple_bigtooth", " D3CAR", " gC/km2-hr", 442.464
"Maple_black", " D3CAR", " gC/km2-hr", 92.928
"Maple_boxelder", " D3CAR", " gC/km2-hr", 67.232
"Maple_FL", " D3CAR", " gC/km2-hr", 145.024
"Maple_mtn", " D3CAR", " gC/km2-hr", 117.216
"Maple_Norway", " D3CAR", " gC/km2-hr", 83.776
"Maple_red", " D3CAR", " gC/km2-hr", 130.24
"Maple_RkyMtn", " D3CAR", " gC/km2-hr", 132
"Maple_silver", " D3CAR", " gC/km2-hr", 74.272
"Maple_spp", " D3CAR", " gC/km2-hr", 132
"Maple_striped", " D3CAR", " gC/km2-hr", 139.744
"Maple_sugar", " D3CAR", " gC/km2-hr", 111.936
"Mesquite", " D3CAR", " gC/km2-hr", 0.152
"Misc-hardwoods", " D3CAR", " gC/km2-hr", 2.168
"Mixed_conifer_sp", " D3CAR", " gC/km2-hr", 6
"Mountain_ash", " D3CAR", " gC/km2-hr", 4.368
"Mulberry", " D3CAR", " gC/km2-hr", 4.74133333333333
"Nyssa", " D3CAR", " gC/km2-hr", 21.792
"Oak_AZ_white", " D3CAR", " gC/km2-hr", 0
"Oak_bear", " D3CAR", " gC/km2-hr", 0
"Oak_black", " D3CAR", " gC/km2-hr", 0
"Oak_blackjack", " D3CAR", " gC/km2-hr", 0
"Oak_blue", " D3CAR", " gC/km2-hr", 0
"Oak_bluejack", " D3CAR", " gC/km2-hr", 0
"Oak_bur", " D3CAR", " gC/km2-hr", 0
"Oak_CA_black", " D3CAR", " gC/km2-hr", 0
"Oak_CA_live", " D3CAR", " gC/km2-hr", 0
"Oak_CA_white", " D3CAR", " gC/km2-hr", 0
"Oak_canyon_live", " D3CAR", " gC/km2-hr", 0
"Oak_chestnut", " D3CAR", " gC/km2-hr", 0
"Oak_chinkapin", " D3CAR", " gC/km2-hr", 0
"Oak_delta_post", " D3CAR", " gC/km2-hr", 0
"Oak_Durand", " D3CAR", " gC/km2-hr", 0
"Oak_Emery", " D3CAR", " gC/km2-hr", 0
"Oak_Engelmann", " D3CAR", " gC/km2-hr", 0
"Oak_evergreen_sp", " D3CAR", " gC/km2-hr", 0
"Oak_Gambel", " D3CAR", " gC/km2-hr", 0
"Oak_interio_live", " D3CAR", " gC/km2-hr", 0
"Oak_laurel", " D3CAR", " gC/km2-hr", 0
"Oak_live", " D3CAR", " gC/km2-hr", 0
"Oak_Mexicanblue", " D3CAR", " gC/km2-hr", 0
"Oak_Northrn_pin", " D3CAR", " gC/km2-hr", 0
"Oak_Northrn_red", " D3CAR", " gC/km2-hr", 0
"Oak_nuttall", " D3CAR", " gC/km2-hr", 0
"Oak_OR_white", " D3CAR", " gC/km2-hr", 0
"Oak_overcup", " D3CAR", " gC/km2-hr", 0
"Oak_pin", " D3CAR", " gC/km2-hr", 0
"Oak_post", " D3CAR", " gC/km2-hr", 0
"Oak_scarlet", " D3CAR", " gC/km2-hr", 0
"Oak_scrub", " D3CAR", " gC/km2-hr", 0
"Oak_shingle", " D3CAR", " gC/km2-hr", 0
"Oak_Shumrd_red", " D3CAR", " gC/km2-hr", 0
"Oak_silverleaf", " D3CAR", " gC/km2-hr", 0
"Oak_Southrn_red", " D3CAR", " gC/km2-hr", 0
"Oak_spp", " D3CAR", " gC/km2-hr", 0
"Oak_swamp_cnut", " D3CAR", " gC/km2-hr", 0
"Oak_swamp_red", " D3CAR", " gC/km2-hr", 0
"Oak_swamp_white", " D3CAR", " gC/km2-hr", 0
"Oak_turkey", " D3CAR", " gC/km2-hr", 0
"Oak_water", " D3CAR", " gC/km2-hr", 0
"Oak_white", " D3CAR", " gC/km2-hr", 0
"Oak_willow", " D3CAR", " gC/km2-hr", 0
"Osage-orange", " D3CAR", " gC/km2-hr", 1.336
"Paulownia", " D3CAR", " gC/km2-hr", 1.752
"Pawpaw", " D3CAR", " gC/km2-hr", 2.328
"Persimmon", " D3CAR", " gC/km2-hr", 0
"Pine_Apache", " D3CAR", " gC/km2-hr", 0
"Pine_Austrian", " D3CAR", " gC/km2-hr", 0
"Pine_AZ", " D3CAR", " gC/km2-hr", 765
"Pine_Bishop", " D3CAR", " gC/km2-hr", 185
"Pine_blackjack", " D3CAR", " gC/km2-hr", 765
"Pine_brstlcone", " D3CAR", " gC/km2-hr", 0
"Pine_chihuahua", " D3CAR", " gC/km2-hr", 107
"Pine_Coulter", " D3CAR", " gC/km2-hr", 50
"Pine_digger", " D3CAR", " gC/km2-hr", 0
"Pine_Ewhite", " D3CAR", " gC/km2-hr", 1.16857142857143
"Pine_foxtail", " D3CAR", " gC/km2-hr", 0
"Pine_jack", " D3CAR", " gC/km2-hr", 75.5457142857143
"Pine_Jeffrey", " D3CAR", " gC/km2-hr", 0
"Pine_knobcone", " D3CAR", " gC/km2-hr", 69
"Pine_limber", " D3CAR", " gC/km2-hr", 0
"Pine_loblolly", " D3CAR", " gC/km2-hr", 13.7071428571429
"Pine_lodgepole", " D3CAR", " gC/km2-hr", 82.9028571428571
"Pine_longleaf", " D3CAR", " gC/km2-hr", 50
"Pine_Monterey", " D3CAR", " gC/km2-hr", 2
"Pine_pinyon", " D3CAR", " gC/km2-hr", 33.0357142857143
"Pine_pinyon_brdr", " D3CAR", " gC/km2-hr", 0
"Pine_pinyon_cmn", " D3CAR", " gC/km2-hr", 1.98
"Pine_pitch", " D3CAR", " gC/km2-hr", 87.3514285714286
"Pine_pond", " D3CAR", " gC/km2-hr", 0
"Pine_ponderosa", " D3CAR", " gC/km2-hr", 450.257142857143
"Pine_red", " D3CAR", " gC/km2-hr", 18.0085714285714
"Pine_sand", " D3CAR", " gC/km2-hr", 0
"Pine_scotch", " D3CAR", " gC/km2-hr", 193.714285714286
"Pine_shortleaf", " D3CAR", " gC/km2-hr", 62.9742857142857
"Pine_slash", " D3CAR", " gC/km2-hr", 92.9314285714286
"Pine_spruce", " D3CAR", " gC/km2-hr", 0
"Pine_sugar", " D3CAR", " gC/km2-hr", 0
"Pine_Swwhite", " D3CAR", " gC/km2-hr", 142.45
"Pine_tablemtn", " D3CAR", " gC/km2-hr", 87.23
"Pine_VA", " D3CAR", " gC/km2-hr", 378.588571428571
"Pine_Washoe", " D3CAR", " gC/km2-hr", 185
"Pine_whitebark", " D3CAR", " gC/km2-hr", 32.5657142857143
"Pine_Wwhite", " D3CAR", " gC/km2-hr", 860.86
"Pine_yellow", " D3CAR", " gC/km2-hr", 765
"Populus", " D3CAR", " gC/km2-hr", 0
"Prunus", " D3CAR", " gC/km2-hr", 0
"Redbay", " D3CAR", " gC/km2-hr", 2.36
"Robinia_locust", " D3CAR", " gC/km2-hr", 0
"Sassafras", " D3CAR", " gC/km2-hr", 0
"Sequoia", " D3CAR", " gC/km2-hr", 0
"Serviceberry", " D3CAR", " gC/km2-hr", 2.688
"Silverbell", " D3CAR", " gC/km2-hr", 3.832
"Smoketree", " D3CAR", " gC/km2-hr", 1.304
"Soapberry_westrn", " D3CAR", " gC/km2-hr", 0.928
"Sourwood", " D3CAR", " gC/km2-hr", 29.328
"Sparkleberry", " D3CAR", " gC/km2-hr", 3
"Spruce_black", " D3CAR", " gC/km2-hr", 158.853333333333
"Spruce_blue", " D3CAR", " gC/km2-hr", 53.0586666666667
"Spruce_Brewer", " D3CAR", " gC/km2-hr", 229
"Spruce_Englemann", " D3CAR", " gC/km2-hr", 68.2733333333333
"Spruce_Norway", " D3CAR", " gC/km2-hr", 50.432
"Spruce_red", " D3CAR", " gC/km2-hr", 196
"Spruce_Sitka", " D3CAR", " gC/km2-hr", 0
"Spruce_spp", " D3CAR", " gC/km2-hr", 229
"Spruce_white", " D3CAR", " gC/km2-hr", 28.4373333333333
"Sweetgum", " D3CAR", " gC/km2-hr", 196.56
"Sycamore", " D3CAR", " gC/km2-hr", 2.2
"Tallowtree-chins", " D3CAR", " gC/km2-hr", 2.696
"Tamarix", " D3CAR", " gC/km2-hr", 3
"Tanoak", " D3CAR", " gC/km2-hr", 9.816
"Torreya", " D3CAR", " gC/km2-hr", 6
"Tung-oil-tree", " D3CAR", " gC/km2-hr", 3
"Unknown_tree", " D3CAR", " gC/km2-hr", 3
"Walnut", " D3CAR", " gC/km2-hr", 0
"Water-elm", " D3CAR", " gC/km2-hr", 3.064
"Willow", " D3CAR", " gC/km2-hr", 0
"Yellow_poplar", " D3CAR", " gC/km2-hr", 0
"Yellowwood", " D3CAR", " gC/km2-hr", 3
"Yucca_Mojave", " D3CAR", " gC/km2-hr", 3
"MODIS_1", " DLIM", " gC/km2-hr", 132.981818181818
"MODIS_2", " DLIM", " gC/km2-hr", 26.5
"MODIS_3", " DLIM", " gC/km2-hr", 3
"MODIS_4", " DLIM", " gC/km2-hr", 11.25
"MODIS_5", " DLIM", " gC/km2-hr", 20.7
"MODIS_6", " DLIM", " gC/km2-hr", 13.6875
"MODIS_7", " DLIM", " gC/km2-hr", 9.125
"MODIS_8", " DLIM", " gC/km2-hr", 10.95
"MODIS_9", " DLIM", " gC/km2-hr", 13.14
"MODIS_10", " DLIM", " gC/km2-hr", 0.983333333333333
"MODIS_11", " DLIM", " gC/km2-hr", 14.16
"MODIS_12", " DLIM", " gC/km2-hr", 1.77
"MODIS_13", " DLIM", " gC/km2-hr", 8.89540774193548
"MODIS_14", " DLIM", " gC/km2-hr", 5.4
"MODIS_15", " DLIM", " gC/km2-hr", 0
"MODIS_16", " DLIM", " gC/km2-hr", 0
"MODIS_17", " DLIM", " gC/km2-hr", 0
"MODIS_18", " DLIM", " gC/km2-hr", 13.6875
"MODIS_19", " DLIM", " gC/km2-hr", 9.125
"MODIS_20", " DLIM", " gC/km2-hr", 0
"MODIS_21", " DLIM", " gC/km2-hr", 0
"Hay", " DLIM", " gC/km2-hr", 4.48
"Hay_ir", " DLIM", " gC/km2-hr", 4.48
"Alfalfa", " DLIM", " gC/km2-hr", 0.6
"Alfalfa_ir", " DLIM", " gC/km2-hr", 0.6
"Other_Grass", " DLIM", " gC/km2-hr", 6.72
"Other_Grass_ir", " DLIM", " gC/km2-hr", 6.72
"Barley", " DLIM", " gC/km2-hr", 1.12
"Barley_ir", " DLIM", " gC/km2-hr", 1.12
"BeansEdible", " DLIM", " gC/km2-hr", 1.2
"BeansEdible_ir", " DLIM", " gC/km2-hr", 1.2
"CornGrain", " DLIM", " gC/km2-hr", 0
"CornGrain_ir", " DLIM", " gC/km2-hr", 0
"CornSilage", " DLIM", " gC/km2-hr", 0
"CornSilage_ir", " DLIM", " gC/km2-hr", 0
"Cotton", " DLIM", " gC/km2-hr", 1.2
"Cotton_ir", " DLIM", " gC/km2-hr", 1.2
"Oats", " DLIM", " gC/km2-hr", 1.12
"Oats_ir", " DLIM", " gC/km2-hr", 1.12
"Peanuts", " DLIM", " gC/km2-hr", 13.8
"Peanuts_ir", " DLIM", " gC/km2-hr", 13.8
"Potatoes", " DLIM", " gC/km2-hr", 1.2
"Potatoes_ir", " DLIM", " gC/km2-hr", 1.2
"Rice", " DLIM", " gC/km2-hr", 12.88
"Rice_ir", " DLIM", " gC/km2-hr", 12.88
"Rye", " DLIM", " gC/km2-hr", 1.12
"Rye_ir", " DLIM", " gC/km2-hr", 1.12
"SorghumGrain", " DLIM", " gC/km2-hr", 1.12
"SorghumGrain_ir", " DLIM", " gC/km2-hr", 1.12
"SorghumSilage", " DLIM", " gC/km2-hr", 1.12
"SorghumSilage_ir", " DLIM", " gC/km2-hr", 1.12
"Soybeans", " DLIM", " gC/km2-hr", 0
"Soybeans_ir", " DLIM", " gC/km2-hr", 0
"Wheat_Spring", " DLIM", " gC/km2-hr", 0.56
"Wheat_Spring_ir", " DLIM", " gC/km2-hr", 0.56
"Wheat_Winter", " DLIM", " gC/km2-hr", 0.56
"Wheat_Winter_ir", " DLIM", " gC/km2-hr", 0.56
"Other_Crop", " DLIM", " gC/km2-hr", 1.12
"Other_Crop_ir", " DLIM", " gC/km2-hr", 1.12
"Canola", " DLIM", " gC/km2-hr", 0.56
"Canola_ir", " DLIM", " gC/km2-hr", 0.56
"Beans", " DLIM", " gC/km2-hr", 0
"Beans_ir", " DLIM", " gC/km2-hr", 0
"Acacia", " DLIM", " gC/km2-hr", 63
"Ailanthus", " DLIM", " gC/km2-hr", 2.096
"Alder", " DLIM", " gC/km2-hr", 19.3013333333333
"Apple", " DLIM", " gC/km2-hr", 1.808
"Ash", " DLIM", " gC/km2-hr", 0
"Basswood", " DLIM", " gC/km2-hr", 2.312
"Beech", " DLIM", " gC/km2-hr", 49.152
"Birch", " DLIM", " gC/km2-hr", 18.5946666666667
"Bumelia_gum", " DLIM", " gC/km2-hr", 1.192
"Cajeput", " DLIM", " gC/km2-hr", 1.896
"Califor-laurel", " DLIM", " gC/km2-hr", 0
"Cascara-buckthor", " DLIM", " gC/km2-hr", 3
"Castanea", " DLIM", " gC/km2-hr", 2.968
"Catalpa", " DLIM", " gC/km2-hr", 1.52
"Cedar_chamaecyp", " DLIM", " gC/km2-hr", 37.1973333333333
"Cedar_thuja", " DLIM", " gC/km2-hr", 65.096
"Chestnut_buckeye", " DLIM", " gC/km2-hr", 2.264
"Chinaberry", " DLIM", " gC/km2-hr", 4.48
"Cypress_cupress", " DLIM", " gC/km2-hr", 10
"Cypress_taxodium", " DLIM", " gC/km2-hr", 33.216
"Dogwood", " DLIM", " gC/km2-hr", 146.544
"Douglas_fir", " DLIM", " gC/km2-hr", 15.128
"East_hophornbean", " DLIM", " gC/km2-hr", 6.06666666666667
"Elder", " DLIM", " gC/km2-hr", 3
"Elm", " DLIM", " gC/km2-hr", 2.88
"Eucalyptus", " DLIM", " gC/km2-hr", 128.544
"Fir_balsam", " DLIM", " gC/km2-hr", 114.08
"Fir_CA_red", " DLIM", " gC/km2-hr", 189.154
"Fir_corkbark", " DLIM", " gC/km2-hr", 322.677333333333
"Fir_fraser", " DLIM", " gC/km2-hr", 229
"Fir_grand", " DLIM", " gC/km2-hr", 54.3946666666667
"Fir_noble", " DLIM", " gC/km2-hr", 705.99
"Fir_Pacf_silver", " DLIM", " gC/km2-hr", 283.502
"Fir_SantaLucia", " DLIM", " gC/km2-hr", 229
"Fir_Shasta_red", " DLIM", " gC/km2-hr", 193.276
"Fir_spp", " DLIM", " gC/km2-hr", 229
"Fir_subalpine", " DLIM", " gC/km2-hr", 229
"Fir_white", " DLIM", " gC/km2-hr", 76.2066666666667
"Gleditsia_locust", " DLIM", " gC/km2-hr", 1.424
"Hackberry", " DLIM", " gC/km2-hr", 0
"Hawthorn", " DLIM", " gC/km2-hr", 2.008
"Hemlock", " DLIM", " gC/km2-hr", 186.6
"Hickory", " DLIM", " gC/km2-hr", 88.944
"Holly_American", " DLIM", " gC/km2-hr", 9.22133333333333
"Hornbeam", " DLIM", " gC/km2-hr", 47.36
"Incense_cedar", " DLIM", " gC/km2-hr", 8.97
"Juniper", " DLIM", " gC/km2-hr", 0
"KY_coffeetree", " DLIM", " gC/km2-hr", 1.68
"Larch", " DLIM", " gC/km2-hr", 5.144
"Loblolly_bay", " DLIM", " gC/km2-hr", 3.552
"Madrone", " DLIM", " gC/km2-hr", 8.648
"Magnolia", " DLIM", " gC/km2-hr", 68.2453333333333
"Mahogany", " DLIM", " gC/km2-hr", 1.16
"Maple_bigleaf", " DLIM", " gC/km2-hr", 32.016
"Maple_bigtooth", " DLIM", " gC/km2-hr", 231.288
"Maple_black", " DLIM", " gC/km2-hr", 48.576
"Maple_boxelder", " DLIM", " gC/km2-hr", 35.144
"Maple_FL", " DLIM", " gC/km2-hr", 75.808
"Maple_mtn", " DLIM", " gC/km2-hr", 61.272
"Maple_Norway", " DLIM", " gC/km2-hr", 43.792
"Maple_red", " DLIM", " gC/km2-hr", 68.08
"Maple_RkyMtn", " DLIM", " gC/km2-hr", 69
"Maple_silver", " DLIM", " gC/km2-hr", 38.824
"Maple_spp", " DLIM", " gC/km2-hr", 69
"Maple_striped", " DLIM", " gC/km2-hr", 73.048
"Maple_sugar", " DLIM", " gC/km2-hr", 58.512
"Mesquite", " DLIM", " gC/km2-hr", 0.152
"Misc-hardwoods", " DLIM", " gC/km2-hr", 2.168
"Mixed_conifer_sp", " DLIM", " gC/km2-hr", 6
"Mountain_ash", " DLIM", " gC/km2-hr", 4.368
"Mulberry", " DLIM", " gC/km2-hr", 4.74133333333333
"Nyssa", " DLIM", " gC/km2-hr", 76.272
"Oak_AZ_white", " DLIM", " gC/km2-hr", 9
"Oak_bear", " DLIM", " gC/km2-hr", 6
"Oak_black", " DLIM", " gC/km2-hr", 7.728
"Oak_blackjack", " DLIM", " gC/km2-hr", 6.336
"Oak_blue", " DLIM", " gC/km2-hr", 2.136
"Oak_bluejack", " DLIM", " gC/km2-hr", 7.608
"Oak_bur", " DLIM", " gC/km2-hr", 4.704
"Oak_CA_black", " DLIM", " gC/km2-hr", 16.608
"Oak_CA_live", " DLIM", " gC/km2-hr", 4.176
"Oak_CA_white", " DLIM", " gC/km2-hr", 9
"Oak_canyon_live", " DLIM", " gC/km2-hr", 17.376
"Oak_chestnut", " DLIM", " gC/km2-hr", 9.192
"Oak_chinkapin", " DLIM", " gC/km2-hr", 6.792
"Oak_delta_post", " DLIM", " gC/km2-hr", 9
"Oak_Durand", " DLIM", " gC/km2-hr", 8.28
"Oak_Emery", " DLIM", " gC/km2-hr", 2.04
"Oak_Engelmann", " DLIM", " gC/km2-hr", 9
"Oak_evergreen_sp", " DLIM", " gC/km2-hr", 9
"Oak_Gambel", " DLIM", " gC/km2-hr", 5.496
"Oak_interio_live", " DLIM", " gC/km2-hr", 4.08
"Oak_laurel", " DLIM", " gC/km2-hr", 10.56
"Oak_live", " DLIM", " gC/km2-hr", 4.68
"Oak_Mexicanblue", " DLIM", " gC/km2-hr", 9
"Oak_Northrn_pin", " DLIM", " gC/km2-hr", 9
"Oak_Northrn_red", " DLIM", " gC/km2-hr", 7.968
"Oak_nuttall", " DLIM", " gC/km2-hr", 8.064
"Oak_OR_white", " DLIM", " gC/km2-hr", 8.064
"Oak_overcup", " DLIM", " gC/km2-hr", 9
"Oak_pin", " DLIM", " gC/km2-hr", 9
"Oak_post", " DLIM", " gC/km2-hr", 7.728
"Oak_scarlet", " DLIM", " gC/km2-hr", 9.072
"Oak_scrub", " DLIM", " gC/km2-hr", 9
"Oak_shingle", " DLIM", " gC/km2-hr", 9
"Oak_Shumrd_red", " DLIM", " gC/km2-hr", 9
"Oak_silverleaf", " DLIM", " gC/km2-hr", 9
"Oak_Southrn_red", " DLIM", " gC/km2-hr", 10.848
"Oak_spp", " DLIM", " gC/km2-hr", 10.536
"Oak_swamp_cnut", " DLIM", " gC/km2-hr", 10.776
"Oak_swamp_red", " DLIM", " gC/km2-hr", 9
"Oak_swamp_white", " DLIM", " gC/km2-hr", 5.712
"Oak_turkey", " DLIM", " gC/km2-hr", 7.824
"Oak_water", " DLIM", " gC/km2-hr", 10.68
"Oak_white", " DLIM", " gC/km2-hr", 8.544
"Oak_willow", " DLIM", " gC/km2-hr", 10.44
"Osage-orange", " DLIM", " gC/km2-hr", 1.336
"Paulownia", " DLIM", " gC/km2-hr", 1.752
"Pawpaw", " DLIM", " gC/km2-hr", 2.328
"Persimmon", " DLIM", " gC/km2-hr", 0
"Pine_Apache", " DLIM", " gC/km2-hr", 2
"Pine_Austrian", " DLIM", " gC/km2-hr", 16.5657142857143
"Pine_AZ", " DLIM", " gC/km2-hr", 26
"Pine_Bishop", " DLIM", " gC/km2-hr", 185
"Pine_blackjack", " DLIM", " gC/km2-hr", 26
"Pine_brstlcone", " DLIM", " gC/km2-hr", 0
"Pine_chihuahua", " DLIM", " gC/km2-hr", 0
"Pine_Coulter", " DLIM", " gC/km2-hr", 359
"Pine_digger", " DLIM", " gC/km2-hr", 0
"Pine_Ewhite", " DLIM", " gC/km2-hr", 1.16857142857143
"Pine_foxtail", " DLIM", " gC/km2-hr", 9
"Pine_jack", " DLIM", " gC/km2-hr", 43.4485714285714
"Pine_Jeffrey", " DLIM", " gC/km2-hr", 341.542857142857
"Pine_knobcone", " DLIM", " gC/km2-hr", 291
"Pine_limber", " DLIM", " gC/km2-hr", 0
"Pine_loblolly", " DLIM", " gC/km2-hr", 92.3428571428571
"Pine_lodgepole", " DLIM", " gC/km2-hr", 298.628571428571
"Pine_longleaf", " DLIM", " gC/km2-hr", 26
"Pine_Monterey", " DLIM", " gC/km2-hr", 198
"Pine_pinyon", " DLIM", " gC/km2-hr", 33.0357142857143
"Pine_pinyon_brdr", " DLIM", " gC/km2-hr", 3.72428571428571
"Pine_pinyon_cmn", " DLIM", " gC/km2-hr", 0
"Pine_pitch", " DLIM", " gC/km2-hr", 0
"Pine_pond", " DLIM", " gC/km2-hr", 733.197142857143
"Pine_ponderosa", " DLIM", " gC/km2-hr", 15.3028571428571
"Pine_red", " DLIM", " gC/km2-hr", 353.077142857143
"Pine_sand", " DLIM", " gC/km2-hr", 0.928571428571429
"Pine_scotch", " DLIM", " gC/km2-hr", 49.7142857142857
"Pine_shortleaf", " DLIM", " gC/km2-hr", 285.754285714286
"Pine_slash", " DLIM", " gC/km2-hr", 70.8685714285714
"Pine_spruce", " DLIM", " gC/km2-hr", 0
"Pine_sugar", " DLIM", " gC/km2-hr", 0
"Pine_Swwhite", " DLIM", " gC/km2-hr", 142.45
"Pine_tablemtn", " DLIM", " gC/km2-hr", 0
"Pine_VA", " DLIM", " gC/km2-hr", 136.148571428571
"Pine_Washoe", " DLIM", " gC/km2-hr", 185
"Pine_whitebark", " DLIM", " gC/km2-hr", 153.297142857143
"Pine_Wwhite", " DLIM", " gC/km2-hr", 90.09
"Pine_yellow", " DLIM", " gC/km2-hr", 26
"Populus", " DLIM", " gC/km2-hr", 6.096
"Prunus", " DLIM", " gC/km2-hr", 2.488
"Redbay", " DLIM", " gC/km2-hr", 2.36
"Robinia_locust", " DLIM", " gC/km2-hr", 0
"Sassafras", " DLIM", " gC/km2-hr", 0
"Sequoia", " DLIM", " gC/km2-hr", 13.7813333333333
"Serviceberry", " DLIM", " gC/km2-hr", 2.688
"Silverbell", " DLIM", " gC/km2-hr", 3.832
"Smoketree", " DLIM", " gC/km2-hr", 1.304
"Soapberry_westrn", " DLIM", " gC/km2-hr", 0.928
"Sourwood", " DLIM", " gC/km2-hr", 69.936
"Sparkleberry", " DLIM", " gC/km2-hr", 3
"Spruce_black", " DLIM", " gC/km2-hr", 86.3333333333333
"Spruce_blue", " DLIM", " gC/km2-hr", 117.937333333333
