road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
MARIETTA HWY,5,-84.50786574,34.19941347,-84.50751574,34.20005347,13,57,9935,38,1,1,1,1
MARIETTA HWY,5,-84.50599574,34.20540347,-84.50613574,34.20340347,13,57,4876,38,1,1,1,1
MARIETTA HWY,5,-84.50599574,34.20540347,-84.50594574,34.20637347,13,57,4819,38,1,1,1,1
MARIETTA HWY,5,-84.50467574,34.21482347,-84.50469574,34.21545347,13,57,3901,33,1,1,1,1
MARIETTA HWY,5,-84.50467574,34.21482347,-84.50448574,34.21354347,13,57,4009,33,1,1,1,1
MARIETTA HWY,5,-84.50591574,34.21776347,-84.50495574,34.21666347,13,57,7156,31,1,1,1,1
MARIETTA HWY,5,-84.50591574,34.21776347,-84.50718574,34.21924347,13,57,6322,27,1,1,1,1
MARIETTA HWY,5,-84.50495574,34.21666347,-84.50591574,34.21776347,13,57,6322,27,1,1,1,1
MARIETTA HWY,5,-84.50495574,34.21666347,-84.50472574,34.21589347,13,57,5056,31,1,1,1,1
BELLS FERRY RD,5,-84.50495574,34.21666347,-84.50392574,34.21704347,13,57,6236,29,1,1,1,1
BELLS FERRY RD,5,-84.50495574,34.21666347,-84.50969574,34.21292347,13,57,4445,33,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.49301574,34.20841347,-84.49400574,34.20565347,13,57,31934,70,1,1,1,1
GA-20 / GA-140 EASTBOUND,5,-84.49174574,34.21970347,-84.49049574,34.21943347,13,57,9904,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 16,5,-84.49174574,34.21970347,-84.49027574,34.21873347,13,57,4916,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.49027574,34.21704347,-84.49156574,34.21285347,13,57,31934,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.49102574,34.21346347,-84.48927574,34.21933347,13,57,21347,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 16,5,-84.49102574,34.21346347,-84.48960915,34.21628778,13,57,10744,55,1,1,1,1
GA-20 / GA-140 WESTBOUND & I-575 SOUTHBOUND EXIT 16A,5,-84.49065574,34.22029347,-84.49267574,34.22047347,13,57,10745,55,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 16 EAST,5,-84.48877574,34.21771347,-84.48832574,34.21845347,13,57,6792,50,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 16 WEST,5,-84.48877574,34.21771347,-84.48863574,34.21822347,13,57,3952,45,1,1,1,1
GA-140 EASTBOUND,5,-84.48810574,34.21989347,-84.48633574,34.22100347,13,57,2969,44,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND ENTRANCE 16,5,-84.48810574,34.21989347,-84.48634574,34.22166347,13,57,6938,50,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND EXIT 16 EAST & GA-140 EASTBOUND,5,-84.48633574,34.22100347,-84.48515574,34.22201347,13,57,9763,40,1,1,1,1
SAM NELSON RD,5,-84.55897572,34.28263346,-84.54540572,34.27965346,13,57,2098,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.55897572,34.28263346,-84.56738572,34.28187346,13,57,2376,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.55897572,34.28263346,-84.55583572,34.28491346,13,57,469,45,1,1,1,1
LITTLE REFUGE RD,5,-84.56150572,34.29749345,-84.58171571,34.30419345,13,57,39,45,1,1,1,1
GA-108 (FINCHER RD),5,-84.56150572,34.29749345,-84.55787572,34.29186346,13,57,325,35,1,1,1,1
GA-108 (FINCHER RD),5,-84.56150572,34.29749345,-84.56050572,34.29971345,13,57,318,35,1,1,1,1
MARIETTA HWY,5,-84.50683574,34.22078347,-84.50693574,34.22066347,13,57,7578,31,1,1,1,1
GA-20 (MARIETTA HWY),5,-84.50683574,34.22078347,-84.50660574,34.22103347,13,57,16724,28,1,1,1,1
GA-20 (MARIETTA HWY),5,-84.50167574,34.22340347,-84.50131574,34.22364347,13,57,13669,31,1,1,1,1
GA-20 (MARIETTA HWY),5,-84.50167574,34.22340347,-84.50245574,34.22305347,13,57,14316,38,1,1,1,1
GA-20 / GA-140,5,-84.50088574,34.22337347,-84.50131574,34.22364347,13,57,14695,31,1,1,1,1
GA-20 / GA-140,5,-84.50088574,34.22337347,-84.49979574,34.22269347,13,57,14822,34,1,1,1,1
GA-20 (MARIETTA HWY),5,-84.50131574,34.22364347,-84.50167574,34.22340347,13,57,14316,38,1,1,1,1
GA-20 / GA-140,5,-84.50131574,34.22364347,-84.50088574,34.22337347,13,57,14822,31,1,1,1,1
GA-140 (MARIETTA HWY),5,-84.50131574,34.22364347,-84.50089574,34.22408347,13,57,9709,29,1,1,1,1
GA-140 (MARIETTA HWY),5,-84.50089574,34.22408347,-84.50131574,34.22364347,13,57,10479,32,1,1,1,1
GA-140 (MARIETTA HWY),5,-84.50089574,34.22408347,-84.50073574,34.22428347,13,57,9709,26,1,1,1,1
GA-20 / GA-140 EASTBOUND,5,-84.49809574,34.22164347,-84.49634574,34.22086347,13,57,14822,32,1,1,1,1
GA-20 / GA-140,5,-84.49809574,34.22164347,-84.49979574,34.22269347,13,57,14695,26,1,1,1,1
MARIETTA RD,5,-84.49484574,34.22212347,-84.49465574,34.22244347,13,57,5654,26,1,1,1,1
MARIETTA RD,5,-84.49484574,34.22212347,-84.49635324,34.22085778,13,57,5177,26,1,1,1,1
MARIETTA RD,5,-84.49286574,34.22721347,-84.49234574,34.22840347,13,57,7618,26,1,1,1,1
MARIETTA RD,5,-84.49286574,34.22721347,-84.49305574,34.22679347,13,57,7144,26,1,1,1,1
MARIETTA RD,5,-84.49210574,34.22877347,-84.49234574,34.22840347,13,57,7144,29,1,1,1,1
MARIETTA RD,5,-84.49210574,34.22877347,-84.49144574,34.22935347,13,57,12946,29,1,1,1,1
HICKORY FLAT HWY,5,-84.49210574,34.22877347,-84.48751574,34.22628347,13,57,8613,29,1,1,1,1
WALESKA ST,5,-84.49459574,34.23820346,-84.49463574,34.23867346,13,57,10085,29,1,1,1,1
RAILROAD ST,5,-84.49459574,34.23820346,-84.49500574,34.23715346,13,57,1368,24,1,1,1,1
WALESKA ST,5,-84.49459574,34.23820346,-84.49401574,34.23758346,13,57,7384,29,1,1,1,1
WALESKA ST,5,-84.49463574,34.23867346,-84.49459574,34.23820346,13,57,8755,29,1,1,1,1
WALESKA ST,5,-84.49463574,34.23867346,-84.49458574,34.23905346,13,57,10085,29,1,1,1,1
WALESKA ST,5,-84.49345574,34.23728346,-84.49294574,34.23703347,13,57,7384,29,1,1,1,1
WALESKA ST,5,-84.49345574,34.23728346,-84.49370574,34.23741347,13,57,6107,29,1,1,1,1
W MAIN ST,5,-84.49224574,34.23696346,-84.49082574,34.23683346,13,57,8891,29,1,1,1,1
NORTH ST,5,-84.49184574,34.23740347,-84.49198574,34.23741346,13,57,7610,28,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.48802574,34.22119347,-84.48970574,34.21900347,13,57,27020,70,1,1,1,1
GA-20 / GA-140 WESTBOUND & I-575 SOUTHBOUND EXIT 16A,5,-84.48802574,34.22119347,-84.48967574,34.22045347,13,57,10745,55,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.48775574,34.22105347,-84.48502574,34.22284347,13,57,21347,70,1,1,1,1
HICKORY FLAT HWY,5,-84.48664574,34.22521347,-84.48624574,34.22492347,13,57,8613,29,1,1,1,1
HICKORY FLAT HWY,5,-84.48664574,34.22521347,-84.48691574,34.22547347,13,57,9316,29,1,1,1,1
MARIETTA RD,5,-84.49031574,34.23067347,-84.49029574,34.23085347,13,57,12627,29,1,1,1,1
MARIETTA RD,5,-84.49031574,34.23067347,-84.49067574,34.23000347,13,57,11450,29,1,1,1,1
MARIETTA RD,5,-84.49029574,34.23085347,-84.49031574,34.23067347,13,57,11450,29,1,1,1,1
MARIETTA RD,5,-84.49029574,34.23085347,-84.49030574,34.23129347,13,57,12627,29,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND,5,-84.48502574,34.22284347,-84.48386574,34.22376347,13,57,28286,70,1,1,1,1
HICKORY FLAT HWY,5,-84.48624574,34.22492347,-84.48664574,34.22521347,13,57,9316,29,1,1,1,1
HICKORY FLAT HWY,5,-84.48624574,34.22492347,-84.48579574,34.22460347,13,57,9113,29,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 SOUTHBOUND ENTRANCE 16B & GA-140 WESTBOUND,5,-84.48546574,34.22437347,-84.48394574,34.22407347,13,57,8750,35,1,1,1,1
HICKORY FLAT HWY,5,-84.48546574,34.22437347,-84.48579574,34.22460347,13,57,8768,29,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.48546574,34.22437347,-84.48472574,34.22387347,13,57,5178,29,1,1,1,1
I-575 / GA-5 / GA-20 / GA-140 / GA-417 SOUTHBOUND,5,-84.48445574,34.22369347,-84.48484574,34.22339347,13,57,37763,70,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.48384574,34.22324347,-84.48343574,34.22298347,13,57,9434,29,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND ENTRANCE 16B,5,-84.48384574,34.22324347,-84.48333574,34.22379347,13,57,1215,35,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.48384574,34.22324347,-84.48419574,34.22351347,13,57,13583,29,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.48147575,34.22257347,-84.48073574,34.22311347,13,57,9025,29,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.48147575,34.22257347,-84.48233574,34.22236347,13,57,8882,29,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 SOUTHBOUND,5,-84.47943574,34.22606347,-84.48394574,34.22407347,13,57,29014,70,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 SOUTHBOUND EXIT 16B,5,-84.47943574,34.22606347,-84.48391574,34.22573347,13,57,1047,35,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND,5,-84.47802574,34.22570347,-84.47775575,34.22567347,13,57,29501,70,1,1,1,1
MARIETTA RD,5,-84.49030574,34.23129347,-84.49029574,34.23085347,13,57,11450,29,1,1,1,1
DR JOHN T PETTIT ST,5,-84.49030574,34.23129347,-84.48820574,34.23282347,13,57,2203,29,1,1,1,1
MARIETTA RD,5,-84.49030574,34.23129347,-84.49097972,34.23246025,13,57,10426,29,1,1,1,1
DR JOHN T PETTIT ST,5,-84.48820574,34.23282347,-84.49030574,34.23129347,13,57,1158,29,1,1,1,1
DR JOHN T PETTIT ST,5,-84.48820574,34.23282347,-84.48788574,34.23304347,13,57,2063,29,1,1,1,1
E MAIN ST,5,-84.49082574,34.23683346,-84.48985574,34.23675346,13,57,8308,29,1,1,1,1
S CHURCH ST,5,-84.49082574,34.23683346,-84.49095574,34.23598346,13,57,6314,29,1,1,1,1
E MAIN ST,5,-84.48985574,34.23675346,-84.48895574,34.23666346,13,57,8308,29,1,1,1,1
E MAIN ST,5,-84.48895574,34.23666346,-84.48786574,34.23659346,13,57,8308,29,1,1,1,1
BROWN ST,5,-84.48759574,34.23664347,-84.48786574,34.23659346,13,57,0,24,1,1,1,1
NORTH ST,5,-84.48759574,34.23664347,-84.48764574,34.23676346,13,57,7620,28,1,1,1,1
DR JOHN T PETTIT ST,5,-84.48588574,34.23469347,-84.48615574,34.23453347,13,57,3090,29,1,1,1,1
E MAIN ST,5,-84.48588574,34.23469347,-84.48496574,34.23476346,13,57,4628,29,1,1,1,1
E MAIN ST,5,-84.48588574,34.23469347,-84.48626574,34.23511347,13,57,3781,29,1,1,1,1
E MAIN ST,5,-84.48455574,34.23514347,-84.48496574,34.23476346,13,57,4969,28,1,1,1,1
E MAIN ST,5,-84.48455574,34.23514347,-84.48421574,34.23546346,13,57,4628,29,1,1,1,1
SHIPP ST,5,-84.48455574,34.23514347,-84.48431527,34.23810316,13,57,0,12,1,1,1,1
E MAIN ST,5,-84.48200574,34.23656347,-84.48421574,34.23546346,13,57,4969,28,1,1,1,1
E MAIN ST,5,-84.48200574,34.23656347,-84.48176574,34.23667346,13,57,4628,34,1,1,1,1
GA-140 (MARIETTA HWY),5,-84.49764574,34.24192346,-84.49790574,34.24153346,13,57,10341,32,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.49388574,34.24321346,-84.49200574,34.24369346,13,57,3416,29,1,1,1,1
WALESKA ST,5,-84.49388574,34.24321346,-84.49400574,34.24250346,13,57,8640,29,1,1,1,1
GA-140 (MARIETTA HWY),5,-84.49388574,34.24321346,-84.49471574,34.24300346,13,57,10341,32,1,1,1,1
GA-140 (WALESKA RD),5,-84.49388574,34.24321346,-84.49387574,34.24369346,13,57,13182,29,1,1,1,1
GA-140 (WALESKA RD),5,-84.49435574,34.25389346,-84.49468574,34.25470346,13,57,6381,33,1,1,1,1
GA-140 (WALESKA RD),5,-84.49435574,34.25389346,-84.49406574,34.25319346,13,57,6500,33,1,1,1,1
GA-140 (WALESKA RD),5,-84.49399574,34.25296346,-84.49393574,34.25029346,13,57,7150,29,1,1,1,1
GA-140 (WALESKA RD),5,-84.49399574,34.25296346,-84.49406574,34.25319346,13,57,6381,33,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.49344574,34.26056346,-84.49339574,34.26145346,13,57,7134,33,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.49344574,34.26056346,-84.49395574,34.25849346,13,57,7748,33,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.49339574,34.26145346,-84.49344574,34.26056346,13,57,7748,33,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.49339574,34.26145346,-84.50392574,34.27300346,13,57,7134,38,1,1,1,1
HOSPITAL DR,5,-84.48888574,34.24425346,-84.48931574,34.24609346,13,57,0,12,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.48888574,34.24425346,-84.48803574,34.24439346,13,57,4035,29,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.48888574,34.24425346,-84.48971658,34.24412797,13,57,3017,29,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.48684574,34.24460346,-84.48803574,34.24439346,13,57,4667,29,1,1,1,1
JUNIPER ST,5,-84.48684574,34.24460346,-84.48686574,34.24591346,13,57,0,12,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.48684574,34.24460346,-84.48475574,34.24495346,13,57,5137,29,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.52001573,34.28737346,-84.51930573,34.29952345,13,57,3420,45,1,1,1,1
SAM NELSON RD,5,-84.52001573,34.28737346,-84.52303573,34.28627346,13,57,501,45,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.52001573,34.28737346,-84.51094573,34.28233346,13,57,4077,45,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.51930573,34.29952345,-84.52001573,34.28737346,13,57,3587,45,1,1,1,1
GA-140 (REINHARDT COLLEGE PKWY),5,-84.51930573,34.29952345,-84.52569573,34.30431345,13,57,3477,45,1,1,1,1
GA-92 (ALABAMA RD),5,-84.47139575,34.0879435,-84.46595576,34.0869435,13,57,21034,38,1,1,1,1
GA-92 (ALABAMA RD),5,-84.47139575,34.0879435,-84.47583575,34.0875735,13,57,22296,37,1,1,1,1
GA-92 (ALABAMA RD),5,-84.43008577,34.0755535,-84.42888577,34.0736135,13,57,26170,44,1,1,1,1
GA-92 (ALABAMA RD),5,-84.43008577,34.0755535,-84.43299577,34.0775035,13,57,23502,42,1,1,1,1
WILEY BRIDGE RD,5,-84.43008577,34.0755535,-84.42771577,34.0765535,13,57,2784,30,1,1,1,1
GA-92 (ALABAMA RD),5,-84.42888577,34.0736135,-84.43008577,34.0755535,13,57,25577,43,1,1,1,1
MOUNTAIN PARK RD,5,-84.41871577,34.08475349,-84.42150577,34.08494349,13,57,696,30,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.38842578,34.11818349,-84.39151578,34.12011349,13,57,12661,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39151578,34.12011349,-84.38842578,34.11818349,13,57,12538,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39151578,34.12011349,-84.39328578,34.12567348,13,57,7719,38,1,1,1,1
ARNOLD MILL RD,5,-84.39151578,34.12011349,-84.39187578,34.11998349,13,57,6163,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39328578,34.12567348,-84.39151578,34.12011349,13,57,7595,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39328578,34.12567348,-84.39330577,34.12658348,13,57,5843,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39330577,34.12658348,-84.39328578,34.12567348,13,57,5734,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39330577,34.12658348,-84.39334578,34.12850348,13,57,5843,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39334578,34.12850348,-84.39330577,34.12658348,13,57,5734,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.39334578,34.12850348,-84.39432577,34.14311348,13,57,5441,38,1,1,1,1
BATESVILLE RD,5,-84.36126578,34.13697348,-84.37238578,34.14551348,13,57,6320,30,1,1,1,1
TOONIGH RD,5,-84.47357575,34.16001348,-84.48214575,34.15587348,13,57,894,30,1,1,1,1
TOONIGH RD,5,-84.47357575,34.16001348,-84.47165575,34.16292348,13,57,1652,30,1,1,1,1
RANCHWOOD TRL,5,-84.47357575,34.16001348,-84.46604575,34.15171348,13,57,1044,30,1,1,1,1
TOONIGH RD,5,-84.46888575,34.16826348,-84.46670575,34.16940348,13,57,2554,30,1,1,1,1
TOONIGH RD,5,-84.46888575,34.16826348,-84.47165575,34.16292348,13,57,2153,30,1,1,1,1
TOONIGH RD,5,-84.46670575,34.16940348,-84.46888575,34.16826348,13,57,2690,30,1,1,1,1
NEW LIGHT RD,5,-84.46670575,34.16940348,-84.46647575,34.17030348,13,57,2554,30,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46605575,34.22057347,-84.46684575,34.22078347,13,57,7350,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46605575,34.22057347,-84.46446575,34.22041347,13,57,7488,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46348575,34.22040347,-84.46086575,34.21842347,13,57,6811,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46348575,34.22040347,-84.46446575,34.22041347,13,57,7350,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.44548576,34.19457347,-84.44338576,34.19292347,13,57,7859,43,1,1,1,1
BART MANOUS RD,5,-84.44548576,34.19457347,-84.44150576,34.19517347,13,57,598,35,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.44548576,34.19457347,-84.44843576,34.19511347,13,57,8340,43,1,1,1,1
HICKORY RD,5,-84.43353576,34.16581348,-84.43536576,34.16597348,13,57,4275,30,1,1,1,1
HICKORY RD,5,-84.43353576,34.16581348,-84.42825576,34.16897348,13,57,3985,30,1,1,1,1
E CHEROKEE DR,5,-84.42268576,34.16987348,-84.42533576,34.16340348,13,57,5220,43,1,1,1,1
HICKORY RD,5,-84.42268576,34.16987348,-84.42096576,34.16996348,13,57,6309,26,1,1,1,1
E CHEROKEE DR,5,-84.42268576,34.16987348,-84.42252576,34.17023348,13,57,2087,33,1,1,1,1
HICKORY RD,5,-84.42268576,34.16987348,-84.42317576,34.16993348,13,57,4976,26,1,1,1,1
E CHEROKEE DR,5,-84.42036576,34.17665348,-84.41981576,34.17894347,13,57,2421,26,1,1,1,1
E CHEROKEE DR,5,-84.42036576,34.17665348,-84.42132576,34.17356348,13,57,2065,33,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.42036576,34.17665348,-84.43090576,34.17911347,13,57,8135,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.42036576,34.17665348,-84.41745577,34.17539347,13,57,8057,33,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.40373577,34.15148348,-84.40568577,34.15398348,13,57,5642,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.40373577,34.15148348,-84.39665577,34.14760348,13,57,5336,43,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.43776576,34.18627347,-84.44338576,34.19292347,13,57,7950,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.43776576,34.18627347,-84.43504576,34.18220347,13,57,7968,38,1,1,1,1
BART MANOUS RD,5,-84.42207576,34.19572347,-84.42260576,34.19628347,13,57,790,30,1,1,1,1
E CHEROKEE DR,5,-84.42207576,34.19572347,-84.41966576,34.19897347,13,57,1299,30,1,1,1,1
E CHEROKEE DR,5,-84.42207576,34.19572347,-84.42293576,34.19016347,13,57,1237,30,1,1,1,1
EPPERSON RD,5,-84.41388576,34.20232347,-84.41384576,34.20896347,13,57,456,35,1,1,1,1
E CHEROKEE DR,5,-84.41388576,34.20232347,-84.40748577,34.20693347,13,57,723,35,1,1,1,1
E CHEROKEE DR,5,-84.41388576,34.20232347,-84.41966576,34.19897347,13,57,1235,35,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46983575,34.22177347,-84.46847575,34.22146347,13,57,7488,38,1,1,1,1
GA-140 (HICKORY FLAT HWY),5,-84.46983575,34.22177347,-84.47029575,34.22178347,13,57,7350,38,1,1,1,1
E MAIN ST,5,-84.47876575,34.23583346,-84.47973575,34.23630346,13,57,4969,34,1,1,1,1
E MAIN ST,5,-84.47876575,34.23583346,-84.47689574,34.23601347,13,57,4628,34,1,1,1,1
E MAIN ST,5,-84.47663575,34.23607346,-84.47424575,34.23561346,13,57,4628,32,1,1,1,1
E MAIN ST,5,-84.47663575,34.23607346,-84.47689574,34.23601347,13,57,4969,32,1,1,1,1
E MAIN ST,5,-84.48125574,34.23674346,-84.48025574,34.23649346,13,57,4628,32,1,1,1,1
CRISLER ST,5,-84.48125574,34.23674346,-84.48140574,34.23537347,13,57,0,12,1,1,1,1
E MAIN ST,5,-84.48125574,34.23674346,-84.48176574,34.23667346,13,57,4969,32,1,1,1,1
E MAIN ST,5,-84.48025574,34.23649346,-84.48125574,34.23674346,13,57,4969,34,1,1,1,1
E MAIN ST,5,-84.48025574,34.23649346,-84.47973575,34.23630346,13,57,4628,32,1,1,1,1
E MAIN ST,5,-84.47973575,34.23630346,-84.47876575,34.23583346,13,57,4628,32,1,1,1,1
E MAIN ST,5,-84.47973575,34.23630346,-84.48025574,34.23649346,13,57,4969,34,1,1,1,1
CUMMING HWY,5,-84.47047575,34.23609346,-84.47011575,34.23624346,13,57,6262,34,1,1,1,1
CUMMING HWY,5,-84.47047575,34.23609346,-84.47113575,34.23580346,13,57,6428,32,1,1,1,1
CUMMING HWY,5,-84.46744575,34.23778346,-84.46368575,34.23853346,13,57,11849,34,1,1,1,1
CUMMING HWY,5,-84.46744575,34.23778346,-84.46775575,34.23761346,13,57,13695,38,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 SOUTHBOUND ENTRANCE 19B & GA-20 SOUTHBOUND,5,-84.46735575,34.23807346,-84.46660575,34.23924346,13,57,5007,40,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46649575,34.23682346,-84.46911575,34.23013347,13,57,18129,70,1,1,1,1
CUMMING HWY,5,-84.46691575,34.23803346,-84.46744575,34.23778346,13,57,11651,38,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 SOUTHBOUND ENTRANCE 19B & GA-20 SOUTHBOUND,5,-84.46691575,34.23803346,-84.46735575,34.23807346,13,57,5007,40,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46615575,34.23826346,-84.46649575,34.23682346,13,57,18129,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46583575,34.23835346,-84.46690575,34.24363346,13,57,17585,70,1,1,1,1
GA-20 (CUMMING HWY),5,-84.46417575,34.23855346,-84.46691575,34.23803346,13,57,16659,41,1,1,1,1
I-575 / GA-5 / GA-20 / GA-417 NORTHBOUND EXIT 19B,5,-84.46390575,34.23889346,-84.46417575,34.23855346,13,57,1498,35,1,1,1,1
GA-20 (CUMMING HWY),5,-84.46368575,34.23853346,-84.46417575,34.23855346,13,57,15164,41,1,1,1,1
GA-20 (CUMMING HWY),5,-84.46368575,34.23853346,-84.46329575,34.23850346,13,57,9875,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND ENTRANCE 19,5,-84.46368575,34.23853346,-84.46366575,34.23879346,13,57,6936,35,1,1,1,1
NORTHSIDE PKWY,5,-84.46192575,34.23812346,-84.46190575,34.23838346,13,57,3063,23,1,1,1,1
NORTHSIDE PKWY,5,-84.46192575,34.23812346,-84.46194575,34.23771346,13,57,2847,23,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46724575,34.24372346,-84.46602575,34.23943346,13,57,18129,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 19,5,-84.46724575,34.24372346,-84.46791575,34.24095346,13,57,7282,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46742575,34.24450346,-84.46724575,34.24372346,13,57,25408,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46723575,34.24516346,-84.46727575,34.24685346,13,57,24523,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46758575,34.24746346,-84.46742575,34.24450346,13,57,25408,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46723575,34.24850346,-84.46692575,34.25847346,13,57,13941,70,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND EXIT 20,5,-84.46723575,34.24850346,-84.46707575,34.24942346,13,57,10580,35,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 20,5,-84.46888575,34.25313346,-84.46881575,34.25290346,13,57,11201,35,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46888575,34.25313346,-84.46876575,34.25318346,13,57,3307,26,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46888575,34.25313346,-84.46920575,34.25300346,13,57,8780,26,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND ENTRANCE 20,5,-84.46881575,34.25290346,-84.46869575,34.25266346,13,57,11201,35,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46876575,34.25318346,-84.46888575,34.25313346,13,57,11633,26,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46876575,34.25318346,-84.46837575,34.25337346,13,57,3307,26,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46837575,34.25337346,-84.46876575,34.25318346,13,57,11633,26,1,1,1,1
GA-5 BUS (RIVERSTONE PKWY),5,-84.46837575,34.25337346,-84.46772575,34.25371346,13,57,3307,26,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND,5,-84.46720575,34.25853346,-84.46758575,34.24746346,13,57,14205,70,1,1,1,1
I-575 / GA-5 / GA-417 SOUTHBOUND EXIT 20,5,-84.46720575,34.25853346,-84.46777575,34.25614346,13,57,1763,35,1,1,1,1
I-575 / GA-5 / GA-417 NORTHBOUND,5,-84.46700575,34.26047346,-84.46721575,34.26766346,13,57,15789,70,1,1,1,1
