Observed values read from file:/root/RAID2/AMET_v14/obs/2016_ARDEQ/IMPROVE_SELECTED_ARDEQ_2016.csv
Modeled values read from file:/run/media/root/55A07B0360BDF544/postproc/AMET_v14/tools_src/combine/ARDEQ_outputs/ARDEQ_camxv7_cb6r4DMS.ARDEQ_MPE.2016v1.2016year.grd02.nc

,,,,(m),(deg),(deg),,,(MM/DD/YYYY hh:mm),(MM/DD/YYYY hh:mm),MM,DD,YYYY,hh,mm,MM,DD,YYYY,hh,mm,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3,ug/m3
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/12/2016 00:00,05/12/2016 23:59,05,12,2016,00,00,05,12,2016,23,59,0.69267E+00,0.76083E+00,0.89540E-01,0.26770E+00,0.28574E+00,0.31687E+00,0.38363E+01,0.38497E+01,0.10328E+01,0.99332E+00,0.40950E-01,0.97273E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/15/2016 00:00,05/15/2016 23:59,05,15,2016,00,00,05,15,2016,23,59,0.64784E+00,0.73829E+00,0.95720E-01,0.15081E+00,0.27073E+00,0.25860E+00,0.23855E+01,0.35015E+01,0.42976E+00,0.71348E+00,0.69060E-01,0.70509E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/18/2016 00:00,05/18/2016 23:59,05,18,2016,00,00,05,18,2016,23,59,0.13383E+01,0.16347E+01,0.29409E+00,0.17197E+00,0.58724E+00,0.60295E+00,0.51337E+01,0.49239E+01,0.90202E+00,0.92111E+00,0.46899E+00,0.10605E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/21/2016 00:00,05/21/2016 23:59,05,21,2016,00,00,05,21,2016,23,59,0.16295E+01,0.19225E+01,0.18364E+00,0.24033E+00,0.66437E+00,0.73073E+00,0.57219E+01,0.65130E+01,0.10608E+01,0.14877E+01,0.19126E+00,0.12695E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/24/2016 00:00,05/24/2016 23:59,05,24,2016,00,00,05,24,2016,23,59,0.10637E+01,0.17818E+01,0.16482E+00,0.17734E+00,0.44673E+00,0.64675E+00,0.58618E+01,0.85081E+01,0.16293E+01,0.28492E+01,0.12953E+00,0.11288E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/27/2016 00:00,05/27/2016 23:59,05,27,2016,00,00,05,27,2016,23,59,0.14017E+01,0.13318E+01,0.18194E+00,0.90701E-01,0.57845E+00,0.42864E+00,0.50591E+01,0.53195E+01,0.10741E+01,0.16576E+01,0.10206E+00,0.76960E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,05/30/2016 00:00,05/30/2016 23:59,05,30,2016,00,00,05,30,2016,23,59,0.99292E+00,0.11482E+01,0.11659E+00,0.20871E+00,0.40619E+00,0.41390E+00,0.53392E+01,0.65362E+01,0.15747E+01,0.21112E+01,0.14720E+00,0.77762E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/02/2016 00:00,06/02/2016 23:59,06,02,2016,00,00,06,02,2016,23,59,0.68480E+00,0.34820E+00,0.72500E-01,0.35292E-01,0.27785E+00,0.12142E+00,0.36891E+01,0.27892E+01,0.92490E+00,0.10686E+01,0.94280E-01,0.53822E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/05/2016 00:00,06/05/2016 23:59,06,05,2016,00,00,06,05,2016,23,59,0.62742E+00,0.72461E+00,0.89600E-01,0.21272E+00,0.26129E+00,0.26287E+00,0.38657E+01,0.46171E+01,0.10090E+01,0.11815E+01,0.10188E+00,0.96203E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/08/2016 00:00,06/08/2016 23:59,06,08,2016,00,00,06,08,2016,23,59,0.28364E+00,0.55243E+00,0.57450E-01,0.14439E+00,0.12304E+00,0.19433E+00,0.29309E+01,0.47179E+01,0.90757E+00,0.15618E+01,0.63010E-01,0.11539E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/11/2016 00:00,06/11/2016 23:59,06,11,2016,00,00,06,11,2016,23,59,0.20720E+01,0.27896E+01,0.14414E+00,0.26857E+00,0.81884E+00,0.10146E+01,0.11494E+02,0.15694E+02,0.29325E+01,0.53768E+01,0.21563E+00,0.18573E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/14/2016 00:00,06/14/2016 23:59,06,14,2016,00,00,06,14,2016,23,59,0.16028E+01,0.84106E+00,0.14058E+00,0.68140E-01,0.64185E+00,0.30375E+00,0.51403E+01,0.48253E+01,0.10170E+01,0.17518E+01,0.98690E-01,0.47695E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/17/2016 00:00,06/17/2016 23:59,06,17,2016,00,00,06,17,2016,23,59,0.19773E+01,0.14591E+01,0.34250E+00,0.16454E+00,0.84092E+00,0.46572E+00,0.91158E+01,0.83274E+01,0.12344E+01,0.27695E+01,0.12253E+00,0.16476E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/20/2016 00:00,06/20/2016 23:59,06,20,2016,00,00,06,20,2016,23,59,0.15388E+01,0.17589E+01,0.13688E+00,0.14543E+00,0.61677E+00,0.63440E+00,0.79034E+01,0.11213E+02,0.19180E+01,0.41283E+01,0.11434E+00,0.10981E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/23/2016 00:00,06/23/2016 23:59,06,23,2016,00,00,06,23,2016,23,59,0.24413E+01,0.15584E+01,0.28792E+00,0.13670E+00,0.99908E+00,0.53399E+00,0.93788E+01,0.66993E+01,0.11965E+01,0.19700E+01,0.11358E+00,0.10459E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/26/2016 00:00,06/26/2016 23:59,06,26,2016,00,00,06,26,2016,23,59,0.13740E+01,0.10659E+01,0.29355E+00,0.13896E+00,0.60048E+00,0.35120E+00,0.61753E+01,0.60832E+01,0.97227E+00,0.20065E+01,0.68080E-01,0.74559E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,06/29/2016 00:00,06/29/2016 23:59,06,29,2016,00,00,06,29,2016,23,59,0.10327E+01,0.68674E+00,0.12015E+00,0.13451E+00,0.42213E+00,0.24577E+00,0.58593E+01,0.45667E+01,0.13579E+01,0.14315E+01,0.96550E-01,0.10849E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/02/2016 00:00,07/02/2016 23:59,07,02,2016,00,00,07,02,2016,23,59,0.18601E+01,0.25716E+01,0.22031E+00,0.11803E+00,0.76149E+00,0.83603E+00,0.83904E+01,0.90517E+01,0.19313E+01,0.25524E+01,0.18828E+00,0.10208E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/05/2016 00:00,07/05/2016 23:59,07,05,2016,00,00,07,05,2016,23,59,0.30137E+01,0.16390E+01,0.44225E+00,0.26723E+00,0.12585E+01,0.59348E+00,0.11025E+02,0.72541E+01,0.17098E+01,0.22128E+01,0.11003E+00,0.82844E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/08/2016 00:00,07/08/2016 23:59,07,08,2016,00,00,07,08,2016,23,59,0.93880E+00,0.54591E+00,0.21066E+00,0.60769E-01,0.41320E+00,0.13747E+00,0.52787E+01,0.41318E+01,0.95703E+00,0.15961E+01,0.55610E-01,0.73906E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/11/2016 00:00,07/11/2016 23:59,07,11,2016,00,00,07,11,2016,23,59,0.19411E+01,0.12422E+01,0.55134E+00,0.12424E+00,0.88798E+00,0.31833E+00,0.16343E+02,0.77375E+01,0.95729E+00,0.18759E+01,0.30000E-04,0.66227E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/14/2016 00:00,07/14/2016 23:59,07,14,2016,00,00,07,14,2016,23,59,0.80267E+00,0.80449E+00,0.13475E+00,0.11811E+00,0.34012E+00,0.25292E+00,0.46248E+01,0.69303E+01,0.97497E+00,0.26954E+01,0.56610E-01,0.12144E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/17/2016 00:00,07/17/2016 23:59,07,17,2016,00,00,07,17,2016,23,59,0.23520E+01,0.15495E+01,0.49819E+00,0.12931E+00,0.10266E+01,0.52290E+00,0.17961E+02,0.84956E+01,0.15943E+01,0.27677E+01,0.30760E-01,0.76931E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/20/2016 00:00,07/20/2016 23:59,07,20,2016,00,00,07,20,2016,23,59,0.24418E+01,0.23066E+01,0.11628E+00,0.95630E-01,0.94942E+00,0.79953E+00,0.88106E+01,0.10332E+02,0.14124E+01,0.35341E+01,0.11117E+00,0.82055E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/23/2016 00:00,07/23/2016 23:59,07,23,2016,00,00,07,23,2016,23,59,0.17074E+01,0.15641E+01,0.17363E+00,0.17920E+00,0.69069E+00,0.55444E+00,0.91577E+01,0.10765E+02,0.19073E+01,0.40714E+01,0.11414E+00,0.12788E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/26/2016 00:00,07/26/2016 23:59,07,26,2016,00,00,07,26,2016,23,59,0.12948E+01,0.99781E+00,0.89440E-01,0.61228E-01,0.51153E+00,0.35696E+00,0.60701E+01,0.52046E+01,0.11417E+01,0.18492E+01,0.83610E-01,0.49161E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,07/29/2016 00:00,07/29/2016 23:59,07,29,2016,00,00,07,29,2016,23,59,0.81995E+00,0.11687E+01,0.93330E-01,0.28849E+00,0.33457E+00,0.46436E+00,0.50439E+01,0.66674E+01,0.13353E+01,0.20524E+01,0.16157E+00,0.14968E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/01/2016 00:00,08/01/2016 23:59,08,01,2016,00,00,08,01,2016,23,59,0.11974E+01,0.10473E+01,0.17673E+00,0.10275E+00,0.50031E+00,0.35672E+00,0.69164E+01,0.70863E+01,0.13011E+01,0.26684E+01,0.43700E-01,0.82930E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/04/2016 00:00,08/04/2016 23:59,08,04,2016,00,00,08,04,2016,23,59,0.15486E+01,0.83827E+00,0.24124E+00,0.21298E+00,0.65076E+00,0.29391E+00,0.10005E+02,0.78539E+01,0.15647E+01,0.28505E+01,0.31240E-01,0.12935E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/07/2016 00:00,08/07/2016 23:59,08,07,2016,00,00,08,07,2016,23,59,0.11450E+01,0.12949E+01,0.97570E-01,0.14322E+00,0.45771E+00,0.49108E+00,0.54513E+01,0.58512E+01,0.11827E+01,0.17970E+01,0.42950E-01,0.86074E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/10/2016 00:00,08/10/2016 23:59,08,10,2016,00,00,08,10,2016,23,59,0.29605E+01,0.32121E+01,0.20118E+00,0.21115E+00,0.11686E+01,0.11692E+01,0.10521E+02,0.12645E+02,0.16493E+01,0.37098E+01,0.17695E+00,0.11089E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/13/2016 00:00,08/13/2016 23:59,08,13,2016,00,00,08,13,2016,23,59,0.88991E+00,0.89816E+00,0.13937E+00,0.14982E+00,0.37418E+00,0.36338E+00,0.38324E+01,0.40029E+01,0.83943E+00,0.12234E+01,0.78920E-01,0.75492E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/16/2016 00:00,08/16/2016 23:59,08,16,2016,00,00,08,16,2016,23,59,0.49334E+00,0.14951E+01,0.10523E+00,0.28570E+00,0.21555E+00,0.60159E+00,0.24302E+01,0.57713E+01,0.63604E+00,0.14649E+01,0.79750E-01,0.10818E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/19/2016 00:00,08/19/2016 23:59,08,19,2016,00,00,08,19,2016,23,59,0.78873E+00,0.90323E+00,0.12150E+00,0.56198E-01,0.33105E+00,0.33439E+00,0.33753E+01,0.33251E+01,0.65450E+00,0.93141E+00,0.76180E-01,0.35508E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/22/2016 00:00,08/22/2016 23:59,08,22,2016,00,00,08,22,2016,23,59,0.11914E+01,0.93876E+00,0.57360E-01,0.14692E+00,0.46341E+00,0.34895E+00,0.45126E+01,0.61488E+01,0.77234E+00,0.21413E+01,0.84780E-01,0.12744E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/25/2016 00:00,08/25/2016 23:59,08,25,2016,00,00,08,25,2016,23,59,0.24431E+01,0.12211E+01,0.25169E+00,0.15490E+00,0.98922E+00,0.42460E+00,0.85044E+01,0.81497E+01,0.10461E+01,0.29175E+01,0.92390E-01,0.14063E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/28/2016 00:00,08/28/2016 23:59,08,28,2016,00,00,08,28,2016,23,59,0.11711E+01,0.19350E+01,0.96440E-01,0.24059E+00,0.46717E+00,0.71777E+00,0.72329E+01,0.12101E+02,0.19002E+01,0.44506E+01,0.13445E+00,0.12995E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,08/31/2016 00:00,08/31/2016 23:59,08,31,2016,00,00,08,31,2016,23,59,0.22909E+01,0.25269E+01,0.10065E+00,0.35274E+00,0.88831E+00,0.93879E+00,0.70450E+01,0.95220E+01,0.11650E+01,0.26401E+01,0.10243E+00,0.13311E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/03/2016 00:00,09/03/2016 23:59,09,03,2016,00,00,09,03,2016,23,59,0.18424E+01,0.17571E+01,0.10384E+00,0.22260E+00,0.72104E+00,0.61964E+00,0.52980E+01,0.65655E+01,0.70531E+00,0.15334E+01,0.11280E+00,0.11285E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/06/2016 00:00,09/06/2016 23:59,09,06,2016,00,00,09,06,2016,23,59,0.19581E+01,0.14888E+01,0.23193E+00,0.98527E-01,0.80162E+00,0.54051E+00,0.70632E+01,0.72603E+01,0.13425E+01,0.25446E+01,0.12754E+00,0.62347E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/09/2016 00:00,09/09/2016 23:59,09,09,2016,00,00,09,09,2016,23,59,0.22516E+01,0.16395E+01,0.42631E+00,0.29083E+00,0.96810E+00,0.60763E+00,0.11753E+02,0.12615E+02,0.12843E+01,0.48632E+01,0.14540E-01,0.24654E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/12/2016 00:00,09/12/2016 23:59,09,12,2016,00,00,09,12,2016,23,59,0.98345E+00,0.86252E+00,0.98710E-01,0.14223E+00,0.39745E+00,0.31636E+00,0.59468E+01,0.59188E+01,0.17317E+01,0.20695E+01,0.12757E+00,0.12956E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/15/2016 00:00,09/15/2016 23:59,09,15,2016,00,00,09,15,2016,23,59,0.13156E+01,0.25234E+01,0.15819E+00,0.29868E+00,0.53926E+00,0.86259E+00,0.97289E+01,0.10088E+02,0.30341E+01,0.28932E+01,0.22262E+00,0.14726E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/18/2016 00:00,09/18/2016 23:59,09,18,2016,00,00,09,18,2016,23,59,0.31628E+00,0.62726E+00,0.54060E-01,0.93273E-01,0.13430E+00,0.24237E+00,0.24865E+01,0.43507E+01,0.77727E+00,0.16295E+01,0.86420E-01,0.64712E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/21/2016 00:00,09/21/2016 23:59,09,21,2016,00,00,09,21,2016,23,59,0.25371E+01,0.26554E+01,0.14308E+00,0.40125E+00,0.99296E+00,0.10135E+01,0.91516E+01,0.11220E+02,0.15863E+01,0.30569E+01,0.21891E+00,0.20687E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/24/2016 00:00,09/24/2016 23:59,09,24,2016,00,00,09,24,2016,23,59,0.18484E+01,0.23739E+01,0.10289E+00,0.24828E+00,0.72303E+00,0.87629E+00,0.83819E+01,0.12062E+02,0.20374E+01,0.41907E+01,0.17164E+00,0.14575E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/27/2016 00:00,09/27/2016 23:59,09,27,2016,00,00,09,27,2016,23,59,0.43125E+00,0.43402E+00,0.18310E+00,0.25115E+00,0.21487E+00,0.16150E+00,0.43885E+01,0.77845E+01,0.15410E+01,0.30990E+01,0.20675E+00,0.25157E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,09/30/2016 00:00,09/30/2016 23:59,09,30,2016,00,00,09,30,2016,23,59,0.79876E+00,0.12875E+01,0.14024E+00,0.30834E+00,0.34025E+00,0.44301E+00,0.40406E+01,0.60002E+01,0.68468E+00,0.15010E+01,0.12120E+00,0.13900E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/03/2016 00:00,10/03/2016 23:59,10,03,2016,00,00,10,03,2016,23,59,0.11285E+01,0.17787E+01,0.14171E+00,0.47977E+00,0.46431E+00,0.68085E+00,0.61766E+01,0.95462E+01,0.14822E+01,0.28247E+01,0.16373E+00,0.19579E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/06/2016 00:00,10/06/2016 23:59,10,06,2016,00,00,10,06,2016,23,59,0.11651E+01,0.12748E+01,0.13129E+00,0.19639E+00,0.47504E+00,0.45663E+00,0.84307E+01,0.92468E+01,0.22325E+01,0.35342E+01,0.16866E+00,0.18886E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/09/2016 00:00,10/09/2016 23:59,10,09,2016,00,00,10,09,2016,23,59,0.44371E+00,0.10972E+01,0.11181E+00,0.31145E+00,0.19885E+00,0.41021E+00,0.42246E+01,0.73069E+01,0.14653E+01,0.23043E+01,0.19099E+00,0.19193E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/12/2016 00:00,10/12/2016 23:59,10,12,2016,00,00,10,12,2016,23,59,0.11915E+01,0.20236E+01,0.12655E+00,0.39777E+00,0.48355E+00,0.69998E+00,0.59699E+01,0.79356E+01,0.13157E+01,0.21827E+01,0.20127E+00,0.12671E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/15/2016 00:00,10/15/2016 23:59,10,15,2016,00,00,10,15,2016,23,59,0.14870E+01,0.30092E+01,0.20800E+00,0.10046E+00,0.61800E+00,0.85384E+00,0.72770E+01,0.91621E+01,0.19311E+01,0.23860E+01,0.26839E+00,0.12092E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/18/2016 00:00,10/18/2016 23:59,10,18,2016,00,00,10,18,2016,23,59,0.19735E+01,0.13033E+01,0.28176E+00,0.32341E+00,0.82187E+00,0.40060E+00,0.69389E+01,0.69762E+01,0.11378E+01,0.21121E+01,0.19899E+00,0.12889E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/21/2016 00:00,10/21/2016 23:59,10,21,2016,00,00,10,21,2016,23,59,0.72272E+00,0.67715E+00,0.38583E+00,0.33410E+00,0.38303E+00,0.27850E+00,0.28028E+01,0.41961E+01,0.51273E+00,0.10465E+01,0.63670E-01,0.15947E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/24/2016 00:00,10/24/2016 23:59,10,24,2016,00,00,10,24,2016,23,59,0.13138E+01,0.12886E+01,0.20248E+00,0.59838E+00,0.55146E+00,0.52883E+00,0.76307E+01,0.10695E+02,0.17999E+01,0.34898E+01,0.37852E+00,0.27282E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/27/2016 00:00,10/27/2016 23:59,10,27,2016,00,00,10,27,2016,23,59,0.24174E+01,0.40314E+01,0.66717E+00,0.83227E+00,0.11002E+01,0.15770E+01,0.96711E+01,0.12843E+02,0.20696E+01,0.26115E+01,0.44279E+00,0.27249E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,10/30/2016 00:00,10/30/2016 23:59,10,30,2016,00,00,10,30,2016,23,59,0.19305E+01,0.19948E+01,0.45322E+00,0.51409E+00,0.85552E+00,0.73121E+00,0.80764E+01,0.96667E+01,0.15376E+01,0.25405E+01,0.31801E+00,0.18799E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/02/2016 00:00,11/02/2016 23:59,11,02,2016,00,00,11,02,2016,23,59,0.13900E+01,0.14729E+01,0.23515E+00,0.14096E+00,0.58953E+00,0.46193E+00,0.64883E+01,0.78496E+01,0.15600E+01,0.25755E+01,0.19133E+00,0.13698E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/05/2016 00:00,11/05/2016 23:59,11,05,2016,00,00,11,05,2016,23,59,0.50662E+00,0.79731E+00,0.13237E+00,0.22717E+00,0.22841E+00,0.27370E+00,0.34947E+01,0.44883E+01,0.89979E+00,0.10992E+01,0.15456E+00,0.12727E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/08/2016 00:00,11/08/2016 23:59,11,08,2016,00,00,11,08,2016,23,59,0.11021E+01,0.99266E+00,0.37372E+00,0.43104E+00,0.52179E+00,0.43860E+00,0.92493E+01,0.54773E+01,0.28099E+01,0.16073E+01,0.41412E+00,0.13372E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/11/2016 00:00,11/11/2016 23:59,11,11,2016,00,00,11,11,2016,23,59,0.53561E+00,0.74190E+00,0.30344E+00,0.11310E+01,0.28894E+00,0.48856E+00,0.41254E+01,0.17589E+02,0.10146E+01,0.70649E+01,0.19616E+00,0.54047E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/14/2016 00:00,11/14/2016 23:59,11,14,2016,00,00,11,14,2016,23,59,0.10426E+01,0.15577E+01,0.30719E+00,0.75196E+00,0.48014E+00,0.64863E+00,0.65151E+01,0.97680E+01,0.16311E+01,0.27031E+01,0.40300E+00,0.23494E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/17/2016 00:00,11/17/2016 23:59,11,17,2016,00,00,11,17,2016,23,59,0.11022E+01,0.15954E+01,0.12753E+00,0.47236E+00,0.45035E+00,0.64888E+00,0.73499E+01,0.10456E+02,0.20795E+01,0.34907E+01,0.33390E+00,0.23367E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/20/2016 00:00,11/20/2016 23:59,11,20,2016,00,00,11,20,2016,23,59,0.60698E+00,0.32689E+00,0.57626E+00,0.25496E+00,0.39491E+00,0.12709E+00,0.35850E+01,0.38941E+01,0.82254E+00,0.11875E+01,0.16167E+00,0.12412E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/23/2016 00:00,11/23/2016 23:59,11,23,2016,00,00,11,23,2016,23,59,0.10127E+01,0.12502E+01,0.13479E+01,0.31172E+00,0.77105E+00,0.40198E+00,0.43158E+01,0.35446E+01,0.92643E+00,0.64971E+00,0.14365E+00,0.83035E-01
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/26/2016 00:00,11/26/2016 23:59,11,26,2016,00,00,11,26,2016,23,59,0.12093E+01,0.20197E+01,0.18223E+01,0.88190E+00,0.98250E+00,0.87119E+00,0.57070E+01,0.10111E+02,0.10289E+01,0.24019E+01,0.24848E+00,0.25315E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,11/29/2016 00:00,11/29/2016 23:59,11,29,2016,00,00,11,29,2016,23,59,0.36654E+00,0.57968E+00,0.12481E+00,0.61869E+00,0.17368E+00,0.30995E+00,0.28649E+01,0.49429E+01,0.65644E+00,0.12502E+01,0.10507E+00,0.15275E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/02/2016 00:00,12/02/2016 23:59,12,02,2016,00,00,12,02,2016,23,59,0.43380E+00,0.78318E+00,0.28602E+00,0.94986E+00,0.24571E+00,0.46604E+00,0.37175E+01,0.85066E+01,0.11471E+01,0.26159E+01,0.24128E+00,0.22751E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/05/2016 00:00,12/05/2016 23:59,12,05,2016,00,00,12,05,2016,23,59,0.68614E+00,0.10817E+01,0.78073E+00,0.76367E+00,0.48395E+00,0.48271E+00,0.31101E+01,0.46375E+01,0.71912E+00,0.10613E+01,0.10646E+00,0.11224E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/08/2016 00:00,12/08/2016 23:59,12,08,2016,00,00,12,08,2016,23,59,0.53577E+00,0.82134E+00,0.79755E+00,0.51197E+00,0.43244E+00,0.37894E+00,0.24758E+01,0.50582E+01,0.31254E+00,0.13722E+01,0.79060E-01,0.15938E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/11/2016 00:00,12/11/2016 23:59,12,11,2016,00,00,12,11,2016,23,59,0.10279E+01,0.22441E+01,0.44595E+00,0.52033E+00,0.51492E+00,0.69331E+00,0.53212E+01,0.70880E+01,0.15581E+01,0.14945E+01,0.23926E+00,0.12954E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/14/2016 00:00,12/14/2016 23:59,12,14,2016,00,00,12,14,2016,23,59,0.19272E+01,0.14267E+01,0.39555E+01,0.76590E+00,0.18710E+01,0.65851E+00,0.97716E+01,0.68721E+01,0.87022E+00,0.15879E+01,0.26165E+00,0.19766E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/17/2016 00:00,12/17/2016 23:59,12,17,2016,00,00,12,17,2016,23,59,0.15513E+01,0.39351E+01,0.17153E+01,0.15621E+01,0.10797E+01,0.16264E+01,0.46478E+01,0.11557E+02,0.63018E+00,0.18635E+01,0.14491E+00,0.18556E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/20/2016 00:00,12/20/2016 23:59,12,20,2016,00,00,12,20,2016,23,59,0.55282E+00,0.63797E+00,0.32383E+00,0.14739E+01,0.30132E+00,0.56777E+00,0.37266E+01,0.18039E+02,0.87276E+00,0.73773E+01,0.17367E+00,0.54762E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/23/2016 00:00,12/23/2016 23:59,12,23,2016,00,00,12,23,2016,23,59,0.12137E+01,0.11828E+01,0.19365E+01,0.93541E+00,0.10173E+01,0.64203E+00,0.54206E+01,0.52072E+01,0.12151E+01,0.99018E+00,0.20755E+00,0.10805E+00
HEGL1,1,"MO","NotAvailable",425.,36.6713,-92.8781,233,107,12/26/2016 00:00,12/26/2016 23:59,12,26,2016,00,00,12,26,2016,23,59,-999,0.90688E+00,-999,0.42158E+00,-999,0.34449E+00,0.32035E+01,0.36942E+01,-999,0.81749E+00,-999,0.96241E-01
