road name,road class,start longitude,state latitude,end longitude,end latitude,state FIPS,county FIPS,AADT,MPH,gas car multiplier,gas truck multiplier,diesel car multiplier,diesel truck multiplier
S NORCROSS TUCKER RD NW,5,-84.20983584,33.89249353,-84.20984584,33.89394353,13,135,9603,29,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20210584,33.87592353,-84.20117585,33.87415353,13,135,5085,30,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20210584,33.87592353,-84.20312584,33.88055353,13,135,4947,30,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20117585,33.87415353,-84.20210584,33.87592353,13,135,4757,30,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20117585,33.87415353,-84.20084584,33.87324353,13,135,3923,30,1,1,1,1
BRITT RD NW,5,-84.20312584,33.88055353,-84.19785584,33.88228353,13,135,3747,24,1,1,1,1
BRITT RD NW,5,-84.20312584,33.88055353,-84.21090584,33.88243353,13,135,6031,24,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20312584,33.88055353,-84.20210584,33.87592353,13,135,5271,30,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20312584,33.88055353,-84.20310584,33.88154353,13,135,2693,30,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20355584,33.88510353,-84.20420584,33.88699353,13,135,1736,24,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20355584,33.88510353,-84.20355584,33.88473353,13,135,2953,24,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20420584,33.88699353,-84.20983584,33.89249353,13,135,1612,24,1,1,1,1
OLD NORCROSS TUCKER RD NW,5,-84.20420584,33.88699353,-84.20355584,33.88510353,13,135,2019,24,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19452585,33.88914353,-84.19458585,33.88929353,13,135,14795,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19452585,33.88914353,-84.19424585,33.88843353,13,135,14883,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19458585,33.88929353,-84.19452585,33.88914353,13,135,14883,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19458585,33.88929353,-84.19488585,33.89001353,13,135,14795,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19488585,33.89001353,-84.19458585,33.88929353,13,135,14883,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19488585,33.89001353,-84.19507585,33.89045353,13,135,15409,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19623584,33.89278353,-84.19564585,33.89154353,13,135,15503,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19623584,33.89278353,-84.19634584,33.89311353,13,135,15409,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19532585,33.89095353,-84.19564585,33.89154353,13,135,15409,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19532585,33.89095353,-84.19507585,33.89045353,13,135,15503,36,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.19065585,33.86721353,-84.18929585,33.86747353,13,135,8704,31,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18814585,33.86736353,-84.18819585,33.86791353,13,135,18632,31,1,1,1,1
MOUNTAIN INDUSTRIAL BLVD NW,5,-84.18814585,33.86736353,-84.18808585,33.86674353,13,135,19495,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18814585,33.86736353,-84.18929585,33.86747353,13,135,8353,31,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18814585,33.86736353,-84.18755585,33.86729353,13,135,17176,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18711585,33.86724353,-84.18507585,33.86699353,13,135,17176,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18711585,33.86724353,-84.18755585,33.86729353,13,135,16495,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18507585,33.86699353,-84.18711585,33.86724353,13,135,16495,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18507585,33.86699353,-84.18362585,33.86719353,13,135,17176,33,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18819585,33.86791353,-84.18814585,33.86736353,13,135,18675,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18819585,33.86791353,-84.18820585,33.86821353,13,135,18632,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18788585,33.87227353,-84.18774585,33.87311353,13,135,17705,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18788585,33.87227353,-84.18814585,33.87067353,13,135,18675,36,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18204585,33.86762353,-84.18087585,33.86794353,13,135,17176,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.18204585,33.86762353,-84.18362585,33.86719353,13,135,16495,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17906585,33.86869353,-84.17613585,33.87052353,13,135,17176,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17906585,33.86869353,-84.17932585,33.86858353,13,135,16495,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17593585,33.87072353,-84.17517585,33.87149353,13,135,15308,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17593585,33.87072353,-84.17613585,33.87052353,13,135,16495,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17517585,33.87149353,-84.17593585,33.87072353,13,135,14574,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17517585,33.87149353,-84.17364585,33.87302353,13,135,15308,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18944585,33.88019353,-84.18968585,33.88099353,13,135,17705,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18944585,33.88019353,-84.18912585,33.87918353,13,135,17260,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18968585,33.88099353,-84.18944585,33.88019353,13,135,17260,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18968585,33.88099353,-84.18999585,33.88192353,13,135,18062,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18999585,33.88192353,-84.18968585,33.88099353,13,135,17609,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18999585,33.88192353,-84.19041585,33.88327353,13,135,17500,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18774585,33.87311353,-84.18788585,33.87227353,13,135,17260,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18774585,33.87311353,-84.18871585,33.87789353,13,135,17705,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18871585,33.87789353,-84.18774585,33.87311353,13,135,17260,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18871585,33.87789353,-84.18912585,33.87918353,13,135,17705,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18912585,33.87918353,-84.18944585,33.88019353,13,135,17705,38,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.18912585,33.87918353,-84.18871585,33.87789353,13,135,17260,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19334585,33.88684353,-84.19367585,33.88725353,13,135,16119,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19334585,33.88684353,-84.19311585,33.88659353,13,135,16293,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19406585,33.88803353,-84.19390585,33.88766353,13,135,16293,36,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19406585,33.88803353,-84.19424585,33.88843353,13,135,14795,37,1,1,1,1
BRITT RD NW,5,-84.19152585,33.88506353,-84.19785584,33.88228353,13,135,3801,24,1,1,1,1
WILLIAMS RD NW,5,-84.19152585,33.88506353,-84.18631585,33.88737353,13,135,4260,24,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19152585,33.88506353,-84.19183585,33.88536353,13,135,16119,37,1,1,1,1
JIMMY CARTER BLVD NW,5,-84.19152585,33.88506353,-84.19109585,33.88456353,13,135,17087,36,1,1,1,1
WILLIAMS RD NW,5,-84.18631585,33.88737353,-84.19152585,33.88506353,13,135,3717,24,1,1,1,1
WILLIAMS RD NW,5,-84.18631585,33.88737353,-84.18577585,33.88726353,13,135,3398,30,1,1,1,1
WILLIAMS RD NW,5,-84.18484585,33.88731353,-84.18192585,33.88958353,13,135,3364,30,1,1,1,1
WILLIAMS RD NW,5,-84.18484585,33.88731353,-84.18577585,33.88726353,13,135,2864,30,1,1,1,1
WILLIAMS RD NW,5,-84.18192585,33.88958353,-84.18484585,33.88731353,13,135,2828,30,1,1,1,1
WILLIAMS RD NW,5,-84.18192585,33.88958353,-84.18241585,33.89069353,13,135,3364,30,1,1,1,1
ROCKBRIDGE RD NW,5,-84.18200585,33.89265353,-84.17616585,33.88974353,13,135,9568,38,1,1,1,1
WILLIAMS RD NW,5,-84.18200585,33.89265353,-84.18032585,33.89411353,13,135,3168,24,1,1,1,1
ROCKBRIDGE RD NW,5,-84.18200585,33.89265353,-84.18865585,33.89555353,13,135,10489,35,1,1,1,1
WILLIAMS RD NW,5,-84.18200585,33.89265353,-84.18241585,33.89069353,13,135,2828,30,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17616585,33.88974353,-84.18200585,33.89265353,13,135,9893,38,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17616585,33.88974353,-84.17465585,33.88931353,13,135,10053,38,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17465585,33.88931353,-84.17616585,33.88974353,13,135,10328,38,1,1,1,1
TUG DR NW,5,-84.17465585,33.88931353,-84.17465585,33.89013353,13,135,903,30,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17465585,33.88931353,-84.17456585,33.88929353,13,135,10976,38,1,1,1,1
TUG DR NW,5,-84.17465585,33.89013353,-84.17465585,33.88931353,13,135,940,30,1,1,1,1
TUG DR NW,5,-84.17465585,33.89013353,-84.17738585,33.89389353,13,135,903,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16373586,33.85516353,-84.16331586,33.85644353,13,135,2341,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16331586,33.85644353,-84.16373586,33.85516353,13,135,2350,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16331586,33.85644353,-84.16358586,33.85981353,13,135,2341,30,1,1,1,1
OLD TUCKER RD SW,5,-84.16040586,33.85384353,-84.15793586,33.85400353,13,135,2381,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16358586,33.85981353,-84.16331586,33.85644353,13,135,2350,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16358586,33.85981353,-84.16358586,33.86140353,13,135,2341,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16358586,33.86140353,-84.16358586,33.85981353,13,135,2350,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16358586,33.86140353,-84.16345586,33.86182353,13,135,2381,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16345586,33.86182353,-84.16358586,33.86140353,13,135,2391,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16345586,33.86182353,-84.16301586,33.86311353,13,135,2381,30,1,1,1,1
OLD TUCKER RD SW,5,-84.15793586,33.85400353,-84.16040586,33.85384353,13,135,1875,30,1,1,1,1
OLD TUCKER RD SW,5,-84.15793586,33.85400353,-84.14833586,33.84791354,13,135,2258,30,1,1,1,1
HARMONY GROVE RD SW,5,-84.15453586,33.86132353,-84.14945586,33.86013353,13,135,1042,30,1,1,1,1
HARMONY GROVE RD SW,5,-84.15453586,33.86132353,-84.15774586,33.86398353,13,135,2005,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16301586,33.86311353,-84.16345586,33.86182353,13,135,2391,30,1,1,1,1
OLD ROSSER RD SW,5,-84.16301586,33.86311353,-84.16043586,33.86802353,13,135,2381,30,1,1,1,1
HARMONY GROVE RD NW,5,-84.16319585,33.87220353,-84.16238586,33.87101353,13,135,4684,26,1,1,1,1
HARMONY GROVE RD NW,5,-84.16319585,33.87220353,-84.16397585,33.87348353,13,135,3824,26,1,1,1,1
HARMONY GROVE RD NW,5,-84.16238586,33.87101353,-84.16319585,33.87220353,13,135,4581,26,1,1,1,1
HARMONY GROVE RD SW,5,-84.16238586,33.87101353,-84.16120586,33.86918353,13,135,4684,26,1,1,1,1
OLD ROSSER RD SW,5,-84.16043586,33.86802353,-84.16301586,33.86311353,13,135,2391,30,1,1,1,1
HARMONY GROVE RD SW,5,-84.16043586,33.86802353,-84.16120586,33.86918353,13,135,4311,30,1,1,1,1
HARMONY GROVE RD SW,5,-84.16043586,33.86802353,-84.16021586,33.86771353,13,135,1921,30,1,1,1,1
HARMONY GROVE RD SW,5,-84.16120586,33.86918353,-84.16238586,33.87101353,13,135,4581,26,1,1,1,1
HARMONY GROVE RD SW,5,-84.16120586,33.86918353,-84.16043586,33.86802353,13,135,4235,30,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17364585,33.87302353,-84.17517585,33.87149353,13,135,14574,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17364585,33.87302353,-84.17227585,33.87427353,13,135,15308,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17227585,33.87427353,-84.17364585,33.87302353,13,135,14574,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17227585,33.87427353,-84.17033585,33.87593353,13,135,14552,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17033585,33.87593353,-84.17227585,33.87427353,13,135,13836,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.17033585,33.87593353,-84.16886585,33.87733353,13,135,14552,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16886585,33.87733353,-84.17033585,33.87593353,13,135,13836,38,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16886585,33.87733353,-84.16772585,33.87847353,13,135,14552,33,1,1,1,1
HARMONY GROVE RD NW,5,-84.16439586,33.87767353,-84.16418585,33.87840353,13,135,3596,26,1,1,1,1
HARMONY GROVE RD NW,5,-84.16439586,33.87767353,-84.16397585,33.87348353,13,135,3737,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16772585,33.87847353,-84.16886585,33.87733353,13,135,13836,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16772585,33.87847353,-84.16719585,33.87899353,13,135,14552,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16655585,33.87960353,-84.16719585,33.87899353,13,135,13836,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16655585,33.87960353,-84.16556585,33.88032353,13,135,14552,33,1,1,1,1
HARMONY GROVE RD NW,5,-84.16418585,33.87840353,-84.16439586,33.87767353,13,135,3737,26,1,1,1,1
HARMONY GROVE RD NW,5,-84.16418585,33.87840353,-84.16454585,33.88101353,13,135,3596,26,1,1,1,1
HARMONY GROVE RD NW,5,-84.16454585,33.88101353,-84.16418585,33.87840353,13,135,3737,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16454585,33.88101353,-84.16421586,33.88123353,13,135,17315,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16454585,33.88101353,-84.16498585,33.88071353,13,135,13836,33,1,1,1,1
JOHN CARROLL RD NW,5,-84.16449586,33.88259353,-84.16532585,33.88377353,13,135,4390,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16449586,33.88259353,-84.16402586,33.88212353,13,135,4322,26,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17085585,33.88830353,-84.16601585,33.88564353,13,135,11794,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.17085585,33.88830353,-84.17099585,33.88835353,13,135,11215,38,1,1,1,1
JOHN CARROLL RD NW,5,-84.16532585,33.88377353,-84.16449586,33.88259353,13,135,4322,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16532585,33.88377353,-84.16554585,33.88435353,13,135,4390,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16554585,33.88435353,-84.16532585,33.88377353,13,135,4322,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16554585,33.88435353,-84.16554585,33.88449353,13,135,4390,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16550585,33.88470353,-84.16519585,33.88520353,13,135,4390,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16550585,33.88470353,-84.16554585,33.88449353,13,135,4322,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16519585,33.88520353,-84.16550585,33.88470353,13,135,4322,26,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16519585,33.88520353,-84.16601585,33.88564353,13,135,17327,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16519585,33.88520353,-84.16456585,33.88489353,13,135,12551,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16601585,33.88564353,-84.17085585,33.88830353,13,135,11947,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16601585,33.88564353,-84.16519585,33.88520353,13,135,16869,33,1,1,1,1
DICKENS RD NW,5,-84.16601585,33.88564353,-84.16528585,33.88888353,13,135,6431,26,1,1,1,1
DICKENS RD NW,5,-84.16528585,33.88888353,-84.16601585,33.88564353,13,135,6126,26,1,1,1,1
DICKENS RD NW,5,-84.16528585,33.88888353,-84.16539585,33.88962353,13,135,6431,26,1,1,1,1
DICKENS RD NW,5,-84.16539585,33.88962353,-84.16528585,33.88888353,13,135,6126,26,1,1,1,1
DICKENS RD NW,5,-84.16539585,33.88962353,-84.16526585,33.89092353,13,135,6431,26,1,1,1,1
DICKENS RD NW,5,-84.16526585,33.89092353,-84.16539585,33.88962353,13,135,6126,26,1,1,1,1
DICKENS RD NW,5,-84.16526585,33.89092353,-84.16295585,33.89310353,13,135,6594,26,1,1,1,1
JOHN CARROLL RD NW,5,-84.16356585,33.88166353,-84.16402586,33.88212353,13,135,4390,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16356585,33.88166353,-84.16327586,33.88185353,13,135,12928,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16356585,33.88166353,-84.16383586,33.88148353,13,135,16743,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16200585,33.88269353,-84.16167586,33.88297353,13,135,12928,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16200585,33.88269353,-84.16239585,33.88243353,13,135,12424,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16004586,33.88197353,-84.15444586,33.87783353,13,135,10334,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16004586,33.88197353,-84.16167586,33.88297353,13,135,11394,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.15444586,33.87783353,-84.16004586,33.88197353,13,135,10389,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.15444586,33.87783353,-84.15312586,33.87710353,13,135,11144,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16204586,33.88323353,-84.16167586,33.88297353,13,135,12862,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16204586,33.88323353,-84.16231585,33.88343353,13,135,12940,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16167586,33.88297353,-84.16200585,33.88269353,13,135,12424,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16167586,33.88297353,-84.16004586,33.88197353,13,135,11334,33,1,1,1,1
ROCKBRIDGE RD NW,5,-84.16167586,33.88297353,-84.16204586,33.88323353,13,135,13247,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16167586,33.88297353,-84.16136586,33.88330353,13,135,16042,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16136586,33.88330353,-84.16167586,33.88297353,13,135,15855,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.16136586,33.88330353,-84.16115586,33.88358353,13,135,16042,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15941586,33.88531353,-84.15775586,33.88707353,13,135,13628,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15941586,33.88531353,-84.16005586,33.88477353,13,135,15855,33,1,1,1,1
DICKENS RD NW,5,-84.16295585,33.89310353,-84.16526585,33.89092353,13,135,6116,26,1,1,1,1
DICKENS RD NW,5,-84.16295585,33.89310353,-84.16263586,33.89541352,13,135,6841,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15775586,33.88707353,-84.15941586,33.88531353,13,135,13482,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15775586,33.88707353,-84.15744586,33.88744353,13,135,13301,33,1,1,1,1
HARBINS RD NW,5,-84.15785586,33.89266353,-84.15716586,33.89192353,13,135,2076,26,1,1,1,1
HARBINS RD NW,5,-84.15785586,33.89266353,-84.16272585,33.89574353,13,135,2003,26,1,1,1,1
HARBINS RD NW,5,-84.15716586,33.89192353,-84.15785586,33.89266353,13,135,2141,26,1,1,1,1
HARBINS RD NW,5,-84.15716586,33.89192353,-84.15497586,33.88922353,13,135,3037,26,1,1,1,1
HARBINS RD NW,5,-84.15497586,33.88922353,-84.15716586,33.89192353,13,135,3102,26,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15497586,33.88922353,-84.15436586,33.88930353,13,135,12778,33,1,1,1,1
GA-8 / US-29 (LAWRENCEVILLE HWY NW),5,-84.15497586,33.88922353,-84.15556586,33.88905353,13,135,13143,33,1,1,1,1
DAWSON BLVD NW,5,-84.23472583,33.90596353,-84.23412583,33.90626353,13,135,6497,26,1,1,1,1
DAWSON BLVD NW,5,-84.23472583,33.90596353,-84.23586583,33.90531353,13,135,6009,26,1,1,1,1
DAWSON BLVD NW,5,-84.23344583,33.90661353,-84.22749584,33.90873353,13,135,6497,26,1,1,1,1
DAWSON BLVD NW,5,-84.23344583,33.90661353,-84.23412583,33.90626353,13,135,6009,26,1,1,1,1
BUTTON GWINNETT DR NW,5,-84.23438583,33.90872353,-84.23828583,33.90548353,13,135,5324,26,1,1,1,1
CRESCENT DR NW,5,-84.23438583,33.90872353,-84.22488584,33.91017352,13,135,4131,26,1,1,1,1
BUTTON GWINNETT DR NW,5,-84.23438583,33.90872353,-84.23478583,33.91000352,13,135,1930,26,1,1,1,1
DAWSON BLVD NW,5,-84.22749584,33.90873353,-84.23344583,33.90661353,13,135,6009,26,1,1,1,1
GRAVES RD NW,5,-84.22749584,33.90873353,-84.22483584,33.90524353,13,135,6196,23,1,1,1,1
DAWSON BLVD NW,5,-84.22749584,33.90873353,-84.22159584,33.90982352,13,135,301,23,1,1,1,1
GRAVES RD NW,5,-84.22028584,33.89620353,-84.22058584,33.89733353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.22028584,33.89620353,-84.22006584,33.89599353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.22073584,33.89819353,-84.22072584,33.89947353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.22073584,33.89819353,-84.22068584,33.89784353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.22058584,33.89733353,-84.22028584,33.89620353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.22058584,33.89733353,-84.22068584,33.89784353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.22297584,33.90307353,-84.22394584,33.90395353,13,135,5052,23,1,1,1,1
GRAVES RD NW,5,-84.22297584,33.90307353,-84.22165584,33.90185353,13,135,6268,23,1,1,1,1
MCDONOUGH DR NW,5,-84.22297584,33.90307353,-84.22144584,33.90357353,13,135,4129,23,1,1,1,1
GRAVES RD NW,5,-84.22072584,33.89947353,-84.22073584,33.89819353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.22072584,33.89947353,-84.22085584,33.90064353,13,135,6155,23,1,1,1,1
GRAVES RD NW,5,-84.22085584,33.90064353,-84.22072584,33.89947353,13,135,6268,23,1,1,1,1
GRAVES RD NW,5,-84.22085584,33.90064353,-84.22097584,33.90102353,13,135,6155,23,1,1,1,1
GRAVES RD NW,5,-84.21838584,33.89552353,-84.21788584,33.89542353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.21838584,33.89552353,-84.21878584,33.89560353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.21788584,33.89542353,-84.21838584,33.89552353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.21788584,33.89542353,-84.21766584,33.89537353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.21689584,33.89521353,-84.21662584,33.89516353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.21689584,33.89521353,-84.21766584,33.89537353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.21662584,33.89516353,-84.21689584,33.89521353,13,135,2428,23,1,1,1,1
GRAVES RD NW,5,-84.21662584,33.89516353,-84.21362584,33.89519353,13,135,2504,23,1,1,1,1
GRAVES RD NW,5,-84.22394584,33.90395353,-84.22297584,33.90307353,13,135,5201,23,1,1,1,1
GRAVES RD NW,5,-84.22394584,33.90395353,-84.22457584,33.90477353,13,135,5052,23,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.22477584,33.90981352,-84.23006583,33.90851352,13,135,138552,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.22436584,33.90963352,-84.22180584,33.91001352,13,135,140582,70,1,1,1,1
CRESCENT DR NW,5,-84.22488584,33.91017352,-84.23438583,33.90872353,13,135,4657,26,1,1,1,1
CRESCENT DR NW,5,-84.22488584,33.91017352,-84.21961004,33.91096849,13,135,2430,23,1,1,1,1
DAWSON BLVD NW,5,-84.22032584,33.90999352,-84.21438584,33.91077352,13,135,301,23,1,1,1,1
DAWSON BLVD NW,5,-84.22032584,33.90999352,-84.22159584,33.90982352,13,135,0,23,1,1,1,1
MCDONOUGH DR NW,5,-84.21834584,33.90506352,-84.21563584,33.90716352,13,135,2543,23,1,1,1,1
MCDONOUGH DR NW,5,-84.21834584,33.90506352,-84.22030584,33.90396353,13,135,2488,23,1,1,1,1
MCDONOUGH DR NW,5,-84.21563584,33.90716352,-84.21834584,33.90506352,13,135,2488,23,1,1,1,1
MCDONOUGH DR NW,5,-84.21563584,33.90716352,-84.21177584,33.90901352,13,135,6245,23,1,1,1,1
I-85 / GA-403 SOUTHBOUND,5,-84.21502584,33.91119352,-84.21569584,33.91111352,13,135,138552,70,1,1,1,1
I-85 / GA-403 NORTHBOUND,5,-84.21487584,33.91098352,-84.20433584,33.91345352,13,135,121228,70,1,1,1,1
I-85 / GA-403 NORTHBOUND EXIT 99,5,-84.21487584,33.91098352,-84.20943584,33.91137352,13,135,19354,35,1,1,1,1
BEST FRIEND RD NW,5,-84.23488583,33.91513352,-84.23334583,33.91556352,13,135,2071,26,1,1,1,1
BEST FRIEND RD NW,5,-84.23488583,33.91513352,-84.23586583,33.91431352,13,135,1872,26,1,1,1,1
BEST FRIEND RD NW,5,-84.23334583,33.91556352,-84.23488583,33.91513352,13,135,1872,26,1,1,1,1
