,D,G,O,R,W,datetime
0,,47557.0,441.0,,472952,20200412_160025
0,150.0,43125.0,2542.0,352.0,474781,20200616_153036
0,,46333.0,1304.0,73.0,473240,20200731_205024
0,,48058.0,389.0,2.0,472501,20200422_201035
0,161.0,45713.0,1431.0,156.0,473489,20200104_105037
0,,47879.0,481.0,,472590,20200402_190029
0,,47469.0,420.0,11.0,473050,20200119_010033
0,,37518.0,389.0,36.0,483007,20200503_042027
0,,44354.0,250.0,,476346,20200503_015024
0,112.0,36264.0,6172.0,1242.0,477160,20200730_173021
0,,47228.0,576.0,47.0,473099,20200602_223032
0,,40082.0,368.0,,480500,20200716_042020
0,,47851.0,354.0,,472745,20200415_200025
0,96.0,43560.0,2376.0,356.0,474562,20200127_145020
0,,47344.0,540.0,,473066,20200216_094003
0,,43427.0,2530.0,226.0,474767,20200604_133035
0,,46804.0,431.0,78.0,473637,20200516_072026
0,,46403.0,1092.0,,473455,20200402_125027
0,31.0,43634.0,367.0,,476918,20200326_011027
0,424.0,44131.0,1820.0,346.0,474229,20200610_184033
0,,47112.0,663.0,40.0,473135,20200404_160033
0,77.0,45922.0,308.0,36.0,474607,20200318_011028
0,44.0,47028.0,650.0,,473228,20200416_221035
0,,47680.0,493.0,,472777,20200726_094037
0,436.0,43397.0,2295.0,689.0,474133,20200725_173053
0,,45778.0,1490.0,32.0,473650,20200612_101032
0,80.0,47810.0,309.0,,472751,20200411_211036
0,,47353.0,809.0,,472788,20200324_181043
0,,47388.0,579.0,,472983,20200713_071033
0,,46492.0,1236.0,,473222,20200717_081023
0,,47418.0,615.0,23.0,472894,20200503_212026
0,131.0,45350.0,1509.0,464.0,473496,20200620_185035
0,,38064.0,391.0,,482495,20200601_040029
0,73.0,44420.0,2108.0,64.0,474285,20200819_135014
0,,41307.0,328.0,,479315,20200410_013033
0,,40802.0,410.0,,479738,20200823_052021
0,115.0,45465.0,1502.0,158.0,473710,20200819_094022
0,137.0,43965.0,2741.0,274.0,473833,20200910_184012
0,,45901.0,1419.0,36.0,473594,20200618_100030
0,,45050.0,379.0,,475521,20200523_022037
0,63.0,46852.0,396.0,,473639,20200310_234030
0,,44.0,3.0,,520903,20200130_213033
0,,47774.0,402.0,,472774,20200406_074040
0,68.0,43732.0,2560.0,613.0,473977,20200801_165020
0,,44660.0,2340.0,119.0,473831,20200111_122034
0,,46300.0,255.0,,474395,20200115_010032
0,74.0,44852.0,1883.0,138.0,474003,20200716_085003
0,108.0,46534.0,1061.0,35.0,473212,20200427_155024
0,,42149.0,417.0,,478384,20200405_010037
0,,47595.0,399.0,,472956,20200413_202024
0,87.0,46552.0,1086.0,18.0,473207,20200325_145034
0,,47544.0,357.0,,473049,20200108_232033
0,,46433.0,403.0,,474114,20200210_003029
0,,47739.0,313.0,,472898,20200323_071038
0,220.0,44868.0,1505.0,393.0,473964,20200119_161003
0,,45504.0,786.0,,474660,20200610_003036
0,6.0,47144.0,878.0,27.0,472895,20200414_172037
0,39.0,47161.0,715.0,37.0,472998,20200628_201026
0,301.0,44323.0,2063.0,229.0,474034,20200822_175019
0,,46739.0,945.0,18.0,473248,20200325_124040
0,46.0,44405.0,2401.0,72.0,474026,20200527_104023
0,97.0,43468.0,2674.0,284.0,474427,20200226_125059
0,123.0,43410.0,2602.0,580.0,474235,20200128_192026
0,17.0,44923.0,1786.0,191.0,474033,20200717_102033
0,164.0,46945.0,672.0,42.0,473127,20200111_204035
0,60.0,43267.0,2547.0,295.0,474781,20200603_143017
0,,45064.0,1739.0,335.0,473812,20200516_162038
0,,43539.0,404.0,,477007,20200701_052039
0,,47167.0,903.0,65.0,472815,20200317_093028
0,,45927.0,428.0,34.0,474561,20200830_022013
0,,40885.0,370.0,,479695,20200625_044038
0,19.0,45639.0,1781.0,151.0,473360,20200906_154013
0,38.0,47619.0,324.0,25.0,472944,20200114_232003
0,,41013.0,424.0,,479513,20200611_033032
0,7.0,45593.0,1327.0,124.0,473899,20200712_123034
0,,41813.0,352.0,,478785,20200130_023036
0,36.0,47590.0,621.0,70.0,472633,20200328_100034
0,,45739.0,1702.0,54.0,473455,20200518_164030
0,42.0,44505.0,385.0,,476018,20200628_033038
0,415.0,34240.0,5498.0,2438.0,478359,20200115_180048
0,,35402.0,387.0,36.0,485125,20200401_034004
0,,37925.0,461.0,60.0,482504,20200506_040049
0,,37528.0,466.0,,482956,20200510_043033
0,,46469.0,1312.0,57.0,473112,20200210_111111
0,,40890.0,565.0,47.0,479448,20200819_030020
0,,47820.0,361.0,36.0,472733,20200407_103017
0,42.0,46560.0,1325.0,,473023,20200626_081026
0,,45896.0,1356.0,200.0,473498,20200317_161100
0,,38085.0,283.0,,482582,20200322_054044
0,89.0,40974.0,3675.0,955.0,475257,20200813_154024
0,,40597.0,292.0,,480061,20200309_040026
0,,47920.0,324.0,13.0,472693,20200324_200005
0,46.0,45322.0,1780.0,106.0,473696,20200909_113014
0,,47012.0,648.0,109.0,473181,20200202_095044
0,24.0,47193.0,560.0,49.0,473124,20200906_011014
0,,46394.0,549.0,6.0,474001,20200507_000026
0,14.0,42350.0,2948.0,469.0,475169,20200701_143040
0,5.0,41849.0,3382.0,367.0,475347,20200220_130025
0,,47160.0,309.0,,473481,20200308_013030
0,77.0,46894.0,372.0,32.0,473575,20200319_234035
0,34.0,39641.0,563.0,,480712,20200824_031022
0,232.0,37698.0,4559.0,1568.0,476893,20200313_174019
0,372.0,39512.0,4099.0,1002.0,475965,20200805_163023
0,70.0,36811.0,5014.0,1520.0,477535,20200220_065021
0,,47966.0,438.0,35.0,472511,20200907_092013
0,,47284.0,717.0,,472949,20200709_072034
0,,47787.0,302.0,,472861,20200330_211027
0,,44170.0,1895.0,396.0,474489,20200603_114006
0,,37428.0,286.0,,483236,20200511_041026
0,,47089.0,554.0,61.0,473246,20200325_072026
0,,44599.0,330.0,38.0,475983,20200109_051024
0,53.0,46885.0,950.0,,473062,20200528_193034
0,,47088.0,891.0,,472971,20200611_210044
0,97.0,45716.0,1492.0,213.0,473432,20200627_191037
0,,42957.0,251.0,,477742,20200210_045036
0,,47863.0,472.0,47.0,472568,20200704_190034
0,,46874.0,278.0,,473798,20200719_074028
0,,41858.0,522.0,,478570,20200611_023034
0,71.0,35747.0,379.0,42.0,484711,20200416_040036
0,,46773.0,897.0,,473280,20200320_113004
0,626.0,33908.0,4964.0,2825.0,478627,20200212_165004
0,207.0,43666.0,2222.0,338.0,474517,20200314_140025
0,,47901.0,303.0,,472746,20200322_101004
0,,46603.0,1052.0,156.0,473139,20200528_082002
0,161.0,39612.0,4261.0,788.0,476128,20200622_171032
0,,47493.0,783.0,9.0,472665,20200422_181039
0,10.0,40584.0,3530.0,971.0,475855,20200710_141031
0,38.0,47552.0,313.0,36.0,473011,20200114_233042
0,,46900.0,760.0,6.0,473284,20200804_225020
0,,44519.0,782.0,,475649,20200209_024004
0,116.0,38309.0,4625.0,1276.0,476624,20200110_081039
0,,40393.0,373.0,50.0,480134,20200901_033022
0,,46738.0,381.0,36.0,473795,20200907_014013
0,,47489.0,569.0,89.0,472803,20200630_202025
0,,44737.0,488.0,6.0,475719,20200730_054021
0,,47573.0,368.0,13.0,472996,20200406_210004
0,,46966.0,645.0,,473339,20200810_234021
0,,47129.0,849.0,35.0,472937,20200901_070014
0,195.0,44289.0,1942.0,296.0,474228,20200314_152023
0,,47412.0,437.0,6.0,473095,20200907_004014
0,11.0,46008.0,398.0,,474533,20200220_012022
0,,47941.0,187.0,,472822,20200121_234034
0,164.0,36759.0,4865.0,1803.0,477359,20200309_161040
0,38.0,46423.0,1082.0,284.0,473123,20200727_191027
0,84.0,43634.0,2636.0,377.0,474219,20200812_140024
0,9.0,47198.0,927.0,61.0,472755,20200809_201022
0,491.0,30464.0,6240.0,4075.0,479680,20200213_174014
0,,44166.0,455.0,,476329,20200529_015036
0,208.0,40860.0,3591.0,725.0,475566,20200624_163013
0,9.0,47460.0,688.0,,472793,20200402_181028
0,225.0,35837.0,5338.0,2210.0,477340,20200807_163023
0,70.0,38772.0,532.0,,481576,20200625_042035
0,,45727.0,1526.0,150.0,473547,20200508_112004
0,28.0,42043.0,515.0,,478364,20200718_053027
0,8.0,44355.0,2529.0,63.0,473995,20200811_135021
0,,43516.0,459.0,,476975,20200122_015053
0,,47631.0,549.0,,472770,20200621_211003
0,,44583.0,605.0,14.0,475748,20200726_025055
0,9.0,46209.0,1309.0,122.0,473301,20200531_160031
0,42.0,46647.0,799.0,2.0,473460,20200714_232036
0,,40759.0,354.0,,479837,20200507_022045
0,,42310.0,3225.0,393.0,475022,20200807_122003
0,121.0,45600.0,1683.0,77.0,473469,20200208_133035
0,98.0,46711.0,448.0,131.0,473562,20200825_063003
0,16.0,44729.0,1969.0,108.0,474128,20200110_115040
0,,42504.0,226.0,4.0,478216,20200110_033039
0,84.0,46633.0,1061.0,,473172,20200501_102020
0,,45435.0,1646.0,75.0,473794,20200205_121131
0,242.0,46557.0,1154.0,25.0,472972,20200828_195018
0,,43663.0,547.0,6.0,476734,20200425_014051
0,21.0,44476.0,2053.0,187.0,474213,20200703_172026
0,,39960.0,465.0,124.0,480401,20200512_023004
0,6.0,45059.0,1916.0,44.0,473925,20200514_134035
0,,42016.0,254.0,,478680,20200719_054004
0,,47530.0,453.0,,472967,20200415_203029
0,,45527.0,794.0,47.0,474582,20200814_011021
0,,48123.0,319.0,,472508,20200328_220029
0,1022.0,27757.0,8553.0,3572.0,480046,20200218_171017
0,21.0,44000.0,2558.0,339.0,474032,20200824_162003
0,,43576.0,229.0,42.0,477103,20200222_045033
0,110.0,39592.0,3850.0,1203.0,476195,20200612_143051
0,29.0,45974.0,564.0,11.0,474372,20200627_015046
0,253.0,39399.0,3917.0,1076.0,476305,20200619_135029
0,,40415.0,386.0,,480149,20200329_063045
0,39.0,45305.0,307.0,7.0,475292,20200128_011034
0,42.0,46288.0,1062.0,99.0,473459,20200318_125034
0,173.0,37338.0,4263.0,1783.0,477393,20200304_065036
0,50.0,46607.0,1292.0,22.0,472979,20200905_210013
0,,47333.0,432.0,5.0,473180,20200907_080012
0,,44044.0,325.0,47.0,476534,20200817_020021
0,43.0,46850.0,1258.0,43.0,472756,20200816_175022
0,,43969.0,294.0,47.0,476640,20200830_034014
0,13.0,41242.0,5313.0,158.0,474224,20200825_095022
0,4.0,47738.0,580.0,,472628,20200329_150033
0,,40624.0,450.0,39.0,479837,20200715_025003
0,,41515.0,422.0,,479013,20200722_025031
0,,43857.0,233.0,,476860,20200302_050016
0,38.0,45960.0,463.0,,474489,20200619_060035
0,,40811.0,424.0,,479715,20200516_051035
0,,46961.0,855.0,60.0,473074,20200129_200042
0,15.0,44519.0,2122.0,383.0,473911,20200904_114011
0,,45027.0,1765.0,216.0,473942,20200512_142044
0,9.0,47269.0,791.0,6.0,472875,20200427_074032
0,,39722.0,212.0,,481016,20200331_050037
0,,40766.0,409.0,,479775,20200601_050041
0,423.0,34577.0,4924.0,2721.0,478305,20200219_181015
0,257.0,42575.0,2427.0,1092.0,474599,20200104_145032
0,,45890.0,491.0,,474569,20200729_060024
0,,47328.0,767.0,41.0,472814,20200430_105035
0,32.0,45300.0,1834.0,168.0,473616,20200709_202004
0,133.0,45218.0,2115.0,215.0,473269,20200813_201021
0,31.0,43556.0,358.0,53.0,476952,20200806_052021
0,,47753.0,657.0,35.0,472505,20200728_201022
0,36.0,47283.0,417.0,44.0,473170,20200415_070034
0,63.0,45840.0,1605.0,36.0,473406,20200606_185038
0,,44127.0,194.0,,476629,20200216_050020
0,164.0,43917.0,2348.0,233.0,474288,20200513_171022
0,,46219.0,395.0,,474336,20200607_014049
0,,44020.0,353.0,,476577,20200831_014022
0,,48076.0,462.0,,472412,20200202_195036
0,,41928.0,565.0,39.0,478418,20200703_035036
0,,48018.0,559.0,44.0,472329,20200101_140035
0,31.0,47175.0,534.0,76.0,473134,20200208_231027
0,,46003.0,406.0,,474541,20200222_024038
0,,45326.0,1740.0,65.0,473819,20200506_122032
0,,46482.0,379.0,,474089,20200126_021003
0,81.0,47429.0,616.0,35.0,472789,20200621_203027
0,25.0,46724.0,1128.0,6.0,473067,20200506_182025
0,,44276.0,293.0,,476381,20200504_054042
0,169.0,42617.0,2413.0,773.0,474978,20200703_160029
0,6.0,42495.0,220.0,,478229,20200320_050028
0,156.0,45291.0,1538.0,85.0,473880,20200319_133023
0,,47191.0,1055.0,13.0,472691,20200724_093002
0,,47350.0,680.0,13.0,472907,20200406_112038
0,,46401.0,1238.0,139.0,473172,20200203_110106
0,42.0,46968.0,626.0,,473314,20200419_201027
0,,44518.0,2408.0,76.0,473948,20200811_132019
0,130.0,38544.0,4261.0,1633.0,476382,20200214_131005
0,36.0,46224.0,1255.0,65.0,473370,20200526_105030
0,,46494.0,907.0,244.0,473305,20200114_202028
0,,47486.0,518.0,43.0,472903,20200418_083035
0,9.0,46523.0,1060.0,,473358,20200330_165034
0,,47338.0,583.0,,473029,20200702_223046
0,110.0,42295.0,2468.0,1260.0,474817,20200128_100036
0,,45618.0,509.0,16.0,474807,20200613_063034
0,29.0,41572.0,213.0,6.0,479130,20200518_051035
0,354.0,42687.0,2288.0,585.0,475036,20200610_150027
0,,45054.0,1935.0,100.0,473861,20200817_115022
0,,45035.0,275.0,,475640,20200210_051037
0,,39832.0,364.0,,480754,20200903_034012
0,23.0,45411.0,1503.0,378.0,473635,20200802_141018
0,,42046.0,477.0,,478427,20200304_025020
0,76.0,42575.0,327.0,,477972,20200215_050015
0,,43843.0,472.0,,476635,20200516_061026
0,188.0,36203.0,5349.0,1724.0,477486,20200213_161025
0,925.0,30710.0,6195.0,3606.0,479514,20200115_075101
0,42.0,45816.0,393.0,,474699,20200629_010035
0,116.0,42046.0,2946.0,451.0,475391,20200108_145050
0,,45379.0,1184.0,,474387,20200114_003045
0,46.0,44591.0,2048.0,121.0,474144,20200312_115045
0,,46852.0,995.0,150.0,472953,20200727_192018
0,171.0,45639.0,1335.0,254.0,473551,20200502_115025
0,,46910.0,507.0,37.0,473496,20200620_004003
0,,47241.0,765.0,21.0,472923,20200112_115036
0,75.0,43328.0,220.0,,477327,20200324_053024
0,,45567.0,470.0,,474913,20200625_010020
0,,46997.0,516.0,,473437,20200809_080021
0,,44643.0,361.0,,475946,20200426_073036
0,,47537.0,404.0,,473009,20200224_231021
0,,45707.0,1602.0,41.0,473600,20200428_154047
0,102.0,46141.0,556.0,83.0,474068,20200821_061020
0,,41984.0,410.0,,478556,20200220_030021
0,43.0,44741.0,1897.0,286.0,473983,20200908_132015
0,,47313.0,860.0,29.0,472748,20200425_181028
0,88.0,46700.0,892.0,117.0,473153,20200324_113039
0,18.0,43973.0,2268.0,373.0,474318,20200221_092106
0,89.0,41433.0,2858.0,843.0,475727,20200222_190033
0,,46507.0,1185.0,135.0,473123,20200908_072017
0,,46767.0,546.0,,473637,20200712_235036
0,,47117.0,966.0,42.0,472825,20200805_194026
0,,45280.0,579.0,,475091,20200606_021036
0,,44468.0,415.0,,476067,20200205_014107
0,77.0,47238.0,322.0,31.0,473282,20200310_001023
0,38.0,40004.0,539.0,40.0,480329,20200819_042013
0,,47248.0,878.0,,472824,20200728_194013
0,,46686.0,549.0,32.0,473683,20200519_234030
0,176.0,44298.0,1902.0,612.0,473962,20200105_140026
0,39.0,45740.0,1392.0,416.0,473363,20200104_194031
0,,47429.0,538.0,38.0,472945,20200408_080021
0,12.0,47276.0,741.0,38.0,472883,20200101_013033
0,,41593.0,343.0,,479014,20200316_025033
0,14.0,46886.0,393.0,,473657,20200820_002025
0,89.0,38196.0,4532.0,1379.0,476754,20200701_173020
0,,47166.0,269.0,,473515,20200510_082037
0,166.0,42538.0,2537.0,419.0,475290,20200613_130039
0,,47588.0,595.0,73.0,472694,20200509_090025
0,,47601.0,416.0,,472933,20200125_225028
0,,47633.0,381.0,11.0,472925,20200211_232045
0,,47077.0,864.0,45.0,472964,20200205_204058
0,442.0,42529.0,2447.0,469.0,475063,20200718_130037
0,,45896.0,387.0,31.0,474636,20200116_011027
0,56.0,44467.0,1519.0,180.0,474728,20200216_171016
0,,48154.0,333.0,,472463,20200105_210025
0,76.0,41499.0,3461.0,415.0,475499,20200220_124026
0,68.0,45988.0,1154.0,375.0,473365,20200229_204014
0,,47369.0,615.0,,472966,20200823_225015
0,8.0,46683.0,1015.0,136.0,473108,20200620_090035
0,,42974.0,396.0,,477580,20200106_021043
0,63.0,43398.0,1903.0,516.0,475070,20200223_150015
0,37.0,46005.0,1760.0,74.0,473074,20200816_151021
0,,47529.0,487.0,,472934,20200412_173034
0,,35559.0,299.0,36.0,485056,20200401_035032
0,112.0,45694.0,1445.0,69.0,473630,20200625_101023
0,,46161.0,1311.0,,473478,20200706_101003
0,,42209.0,579.0,,478162,20200521_021044
0,,47297.0,804.0,,472849,20200406_102020
0,,47526.0,599.0,,472825,20200425_225017
0,,46976.0,932.0,213.0,472829,20200517_124027
0,,44061.0,484.0,,476405,20200719_033053
0,443.0,32550.0,5734.0,3006.0,479217,20200115_173035
0,,37416.0,345.0,,483189,20200505_034038
0,,41538.0,365.0,30.0,479017,20200526_022027
0,152.0,46339.0,676.0,159.0,473624,20200825_064018
0,,47097.0,802.0,6.0,473045,20200905_085014
0,529.0,33822.0,4998.0,3226.0,478375,20200227_184016
0,,46543.0,393.0,6.0,474008,20200908_060013
0,,46408.0,1392.0,74.0,473076,20200519_112028
0,40.0,45882.0,418.0,42.0,474568,20200815_064022
0,16.0,44869.0,439.0,,475626,20200210_013034
0,145.0,44953.0,1919.0,284.0,473649,20200729_185022
0,266.0,46800.0,723.0,200.0,472961,20200612_212033
0,,47949.0,183.0,,472818,20200308_083028
0,230.0,42847.0,2810.0,498.0,474565,20200829_125020
0,8.0,45740.0,1734.0,55.0,473413,20200813_092015
0,249.0,42279.0,2886.0,492.0,475044,20200206_130221
0,,42709.0,368.0,,477873,20200306_030034
0,,41786.0,307.0,,478857,20200408_053036
0,369.0,41336.0,2996.0,801.0,475448,20200218_101058
0,,41767.0,411.0,,478772,20200502_024036
0,107.0,40666.0,3989.0,689.0,475499,20200731_132019
0,121.0,42297.0,3021.0,375.0,475136,20200205_145142
0,,45034.0,1838.0,149.0,473929,20200628_153030
0,38.0,42250.0,2979.0,671.0,475012,20200115_152054
0,89.0,45192.0,1856.0,106.0,473707,20200111_160035
0,121.0,47332.0,624.0,,472873,20200511_202043
0,,47128.0,1001.0,,472821,20200818_213027
0,,41560.0,429.0,,478961,20200607_042043
0,,45916.0,1653.0,92.0,473289,20200828_074021
0,595.0,31194.0,6044.0,3394.0,479723,20200123_075038
0,,47661.0,340.0,,472949,20200315_085003
0,59.0,45575.0,1227.0,180.0,473909,20200308_201003
0,9.0,46506.0,1021.0,7.0,473407,20200402_154036
0,,46823.0,913.0,36.0,473178,20200530_193040
0,79.0,43648.0,2445.0,279.0,474499,20200730_123013
0,,43403.0,2744.0,307.0,474496,20200813_132021
0,268.0,36120.0,4711.0,2597.0,477254,20200107_184034
0,,45309.0,1478.0,147.0,474016,20200108_062027
0,86.0,42317.0,2676.0,688.0,475183,20200204_145109
0,,46982.0,386.0,,473582,20200328_231030
0,,46430.0,175.0,,474345,20200315_073036
0,80.0,41228.0,3338.0,725.0,475579,20200129_152058
0,,41901.0,329.0,,478720,20200604_020035
0,,47091.0,564.0,24.0,473271,20200520_232041
0,50.0,42488.0,2783.0,691.0,474938,20200301_152021
0,72.0,47367.0,677.0,75.0,472759,20200328_172036
0,,46441.0,295.0,,474214,20200216_022020
0,,44722.0,439.0,,475789,20200317_013033
0,,45315.0,586.0,24.0,475025,20200729_010027
0,,46159.0,380.0,6.0,474405,20200807_012027
0,,46896.0,491.0,,473563,20200714_064019
0,267.0,41437.0,3023.0,829.0,475394,20200102_124019
0,22.0,46527.0,849.0,229.0,473323,20200313_205031
0,429.0,44307.0,1823.0,260.0,474131,20200204_123116
0,,44364.0,228.0,43.0,476315,20200208_055045
0,137.0,47395.0,502.0,83.0,472833,20200414_185035
0,71.0,43452.0,2890.0,249.0,474288,20200609_182034
0,,44709.0,278.0,,475963,20200310_021035
0,12.0,46048.0,351.0,,474539,20200628_072044
0,,46234.0,656.0,,474060,20200909_002017
0,305.0,40591.0,2920.0,1702.0,475432,20200107_092122
0,,46290.0,296.0,35.0,474329,20200514_061025
0,9.0,47718.0,639.0,26.0,472558,20200409_103030
0,,47631.0,522.0,6.0,472791,20200508_071022
0,7.0,47922.0,308.0,36.0,472677,20200317_220032
0,,40938.0,570.0,6.0,479436,20200804_031020
0,350.0,37551.0,4548.0,1735.0,476766,20200619_171023
0,7.0,46957.0,796.0,45.0,473145,20200314_084030
0,,46864.0,382.0,84.0,473620,20200313_061031
0,,46631.0,766.0,58.0,473495,20200629_232036
0,41.0,45780.0,1312.0,268.0,473549,20200621_130033
0,,47439.0,655.0,84.0,472772,20200131_211030
0,,38698.0,335.0,,481917,20200508_035022
0,,48007.0,437.0,,472506,20200413_191026
0,44.0,46661.0,929.0,71.0,473245,20200715_210040
0,,44644.0,551.0,,475755,20200819_015020
0,,44343.0,276.0,,476331,20200117_022035
0,17.0,41630.0,3141.0,644.0,475518,20200207_070055
0,42.0,47014.0,535.0,78.0,473281,20200708_231034
0,149.0,43339.0,3461.0,197.0,473804,20200813_205021
0,14.0,45739.0,1556.0,168.0,473473,20200609_095033
0,,47718.0,446.0,,472786,20200322_152037
0,,43537.0,259.0,,477154,20200719_062004
0,,47407.0,414.0,7.0,473122,20200503_084033
0,39.0,47072.0,340.0,7.0,473492,20200128_001023
0,,46595.0,753.0,,473602,20200223_200016
0,,47523.0,758.0,6.0,472663,20200829_235014
0,151.0,47500.0,369.0,51.0,472879,20200213_231021
0,87.0,46749.0,825.0,45.0,473244,20200811_221021
0,115.0,44237.0,2343.0,223.0,474032,20200911_080017
0,,47751.0,509.0,9.0,472681,20200327_191029
0,,47700.0,326.0,,472924,20200126_000004
0,51.0,46624.0,1249.0,71.0,472955,20200809_194021
0,,46527.0,935.0,80.0,473408,20200421_153029
0,16.0,45267.0,1763.0,120.0,473784,20200217_114005
0,438.0,36524.0,4805.0,1812.0,477371,20200626_155036
0,,46172.0,1219.0,,473559,20200707_103034
0,326.0,35124.0,5714.0,1985.0,477801,20200218_160004
0,41.0,41014.0,3482.0,765.0,475648,20200714_162023
0,,42080.0,370.0,,478500,20200226_024019
0,,47206.0,861.0,,472883,20200423_165035
0,,46777.0,851.0,,473322,20200322_141034
0,,,,,520950,20200527_173042
0,25.0,45279.0,1755.0,31.0,473860,20200212_121108
0,,41510.0,568.0,,478872,20200529_031033
0,34.0,45166.0,308.0,,475442,20200531_072026
0,160.0,41865.0,3043.0,749.0,475133,20200605_135030
0,,47202.0,472.0,,473276,20200726_075035
0,,40357.0,396.0,,480197,20200128_032036
0,,44053.0,417.0,,476480,20200410_004033
0,,46526.0,838.0,58.0,473528,20200623_065037
0,,47613.0,424.0,74.0,472839,20200421_210022
0,,47035.0,889.0,87.0,472939,20200512_091028
0,55.0,45338.0,1760.0,299.0,473498,20200802_144022
0,,47715.0,490.0,16.0,472729,20200330_103037
0,,38006.0,472.0,,482472,20200601_041037
0,,44998.0,295.0,,475657,20200223_030050
0,162.0,40614.0,3081.0,702.0,476391,20200222_143033
0,,46587.0,1216.0,,473147,20200528_095033
0,,43240.0,339.0,,477371,20200223_045021
0,,43368.0,305.0,14.0,477263,20200316_020027
0,20.0,47053.0,800.0,80.0,472997,20200507_105025
0,62.0,43424.0,2506.0,557.0,474401,20200212_192035
0,,42659.0,165.0,,478126,20200212_044033
0,14.0,46957.0,1016.0,23.0,472940,20200605_195039
0,29.0,46544.0,1286.0,62.0,473029,20200425_164005
0,6.0,44171.0,2229.0,256.0,474288,20200129_133111
0,123.0,46195.0,1309.0,135.0,473188,20200104_103037
0,85.0,45767.0,1540.0,187.0,473371,20200601_183026
0,,42611.0,361.0,,477978,20200816_055021
0,,47787.0,397.0,16.0,472750,20200324_201030
0,102.0,39955.0,3844.0,1193.0,475856,20200303_094107
0,19.0,47321.0,536.0,,473074,20200809_083020
0,280.0,44505.0,1504.0,344.0,474317,20200308_191036
0,129.0,44785.0,1796.0,238.0,474002,20200722_105033
0,126.0,44363.0,1673.0,552.0,474236,20200229_195004
0,929.0,32165.0,5531.0,3688.0,478637,20200214_154004
0,78.0,45801.0,1468.0,94.0,473509,20200723_190032
0,39.0,47730.0,496.0,45.0,472640,20200423_113024
0,251.0,44623.0,1936.0,137.0,474003,20200127_134240
0,77.0,40689.0,488.0,4.0,479692,20200630_024041
0,56.0,45402.0,281.0,,475211,20200820_054021
0,114.0,44757.0,1887.0,351.0,473841,20200126_135021
0,,47146.0,780.0,,473024,20200316_190029
0,,44545.0,268.0,38.0,476099,20200313_051031
0,,41084.0,472.0,,479394,20200501_021036
0,,44568.0,1973.0,313.0,474096,20200126_125034
0,,39610.0,526.0,,480814,20200609_042034
0,,36235.0,627.0,,484088,20200420_023031
0,44.0,43495.0,2396.0,243.0,474772,20200604_142027
0,115.0,46574.0,1406.0,34.0,472821,20200831_101011
0,,47790.0,366.0,,472794,20200401_191028
0,100.0,39457.0,3887.0,1450.0,476056,20200625_161033
0,95.0,45044.0,1868.0,240.0,473703,20200809_161021
0,,47589.0,464.0,,472897,20200712_224040
0,44.0,47063.0,756.0,4.0,473083,20200715_211036
0,77.0,45424.0,1696.0,129.0,473624,20200107_120201
0,,45580.0,207.0,,475163,20200223_072021
0,,46946.0,380.0,,473624,20200910_061013
0,60.0,36514.0,485.0,39.0,483852,20200423_032031
0,79.0,46482.0,967.0,39.0,473383,20200709_212020
0,34.0,47403.0,671.0,43.0,472799,20200426_173023
0,98.0,45132.0,1920.0,285.0,473515,20200118_173037
0,39.0,47194.0,615.0,35.0,473067,20200418_101028
0,,48055.0,304.0,,472591,20200210_225034
0,,46947.0,892.0,116.0,472995,20200418_154003
0,81.0,47585.0,470.0,,472814,20200409_193034
0,,46578.0,1524.0,63.0,472785,20200828_095020
0,,46591.0,330.0,,474029,20200310_060033
0,,42353.0,291.0,,478306,20200225_045014
0,56.0,46711.0,641.0,32.0,473510,20200818_235022
0,,46557.0,868.0,15.0,473510,20200330_130040
0,,44877.0,529.0,8.0,475536,20200126_032034
0,58.0,43695.0,1946.0,349.0,474902,20200222_202025
0,230.0,38668.0,3990.0,1620.0,476442,20200307_145030
0,43.0,45435.0,1604.0,236.0,473632,20200721_190035
0,287.0,36989.0,4544.0,2199.0,476931,20200213_093025
0,,46749.0,1244.0,,472957,20200908_203012
0,79.0,43005.0,271.0,,477595,20200318_021034
0,,44346.0,655.0,,475949,20200715_013034
0,43.0,46112.0,599.0,,474196,20200812_010021
0,,41580.0,3262.0,649.0,475459,20200228_120015
0,,46072.0,271.0,,474607,20200226_010021
0,,42622.0,2980.0,350.0,474998,20200728_130018
0,44.0,46774.0,970.0,,473162,20200819_210004
0,,38734.0,461.0,24.0,481731,20200430_021025
0,,47179.0,517.0,,473254,20200604_232032
0,,42080.0,445.0,41.0,478384,20200417_013002
0,,46060.0,1402.0,113.0,473375,20200702_091031
0,253.0,38451.0,4278.0,1439.0,476529,20200612_162034
0,,45699.0,304.0,,474947,20200111_063032
0,,47946.0,355.0,,472649,20200325_213038
0,,47319.0,882.0,68.0,472681,20200629_072040
0,116.0,47374.0,533.0,44.0,472883,20200208_082004
0,49.0,44828.0,1857.0,209.0,474007,20200519_140006
0,,45184.0,1968.0,166.0,473632,20200715_192027
0,35.0,40620.0,4204.0,900.0,475191,20200815_155021
0,,47591.0,570.0,,472789,20200528_210027
0,28.0,46575.0,1147.0,186.0,473014,20200907_184012
0,4.0,46656.0,1093.0,55.0,473142,20200428_140030
0,,40107.0,219.0,,480624,20200524_054042
0,,47445.0,337.0,,473168,20200320_065035
