GRIDID,XLONG,YLAT,ELEVATION,SLOPE_P,HUC8,REG10,STFIPS,CNTYFIPS,GRASS,CROPS,TOTAL,COUNTRY,CNTY_PROV
252,-97.813995,42.978912,425.0,0.2793,10170101,7,46,009,21.4665,67.3720,88.8385,USA,US-SD
253,-97.666000,42.979794,405.0,0.1571,10160010,7,46,009,35.3159,53.6297,88.9456,USA,US-SD
254,-97.518005,42.980499,422.0,0.8901,10160010,7,46,135,32.7309,56.4322,89.1631,USA,US-SD
255,-97.370003,42.981030,389.0,1.6582,10160010,7,46,135,23.8375,52.1658,76.0032,USA,US-SD
256,-97.222000,42.981380,360.0,0.9600,10170102,7,46,135,27.8815,59.0585,86.9400,USA,US-SD
257,-97.074005,42.981560,411.0,1.0123,10170102,7,46,027,18.4214,71.7766,90.1980,USA,US-SD
258,-96.925995,42.981560,367.0,0.6632,10170102,7,46,027,7.8700,81.2751,89.1451,USA,US-SD
259,-96.778000,42.981380,419.0,0.7680,10170203,7,46,127,9.2812,81.4779,90.7591,USA,US-SD
260,-96.629997,42.981030,443.0,0.1047,10170203,7,46,127,13.2206,76.6922,89.9127,USA,US-SD
261,-96.481995,42.980499,369.0,1.2218,10170203,5,19,167,5.6739,69.7611,75.4350,USA,US-IA
262,-96.334000,42.979794,423.0,0.5411,10170203,5,19,167,1.7365,89.7801,91.5165,USA,US-IA
263,-96.186005,42.978912,398.0,0.4538,10230002,5,19,167,3.1126,86.1910,89.3036,USA,US-IA
264,-96.038017,42.977856,415.0,0.7156,10230002,5,19,167,0.7251,82.7353,83.4604,USA,US-IA
265,-95.890030,42.976620,442.0,0.2967,10230002,5,19,167,1.5025,90.3595,91.8620,USA,US-IA
266,-95.742058,42.975208,436.0,0.2618,10230003,5,19,141,3.3643,85.2383,88.6025,USA,US-IA
267,-95.594086,42.973621,439.0,0.4887,10230003,5,19,141,1.2533,88.0943,89.3476,USA,US-IA
268,-95.446121,42.971859,411.0,1.2218,10230003,5,19,141,7.2458,68.0486,75.2944,USA,US-IA
269,-95.298164,42.969921,444.0,0.1571,10230003,5,19,041,4.2915,83.2971,87.5886,USA,US-IA
270,-95.150223,42.967804,411.0,0.5411,10230003,5,19,041,9.8403,72.0880,81.9283,USA,US-IA
271,-95.002281,42.965511,428.0,0.5061,10230003,5,19,041,4.3216,86.6751,90.9967,USA,US-IA
272,-94.854355,42.963043,418.0,0.4363,07100004,5,19,147,2.9019,89.7505,92.6523,USA,US-IA
273,-94.706444,42.960400,381.0,0.0698,07100002,5,19,147,0.6619,91.6825,92.3445,USA,US-IA
274,-94.558540,42.957581,363.0,0.3316,07100002,5,19,147,1.0487,87.6937,88.7423,USA,US-IA
275,-94.410652,42.954582,349.0,0.0873,07100003,5,19,109,0.8485,90.0362,90.8847,USA,US-IA
276,-97.963554,43.086117,472.0,0.6807,10170101,7,46,009,27.2371,60.2243,87.4614,USA,US-SD
277,-97.815323,43.087177,443.0,0.2967,10160010,7,46,009,18.6310,72.9307,91.5617,USA,US-SD
278,-97.667084,43.088058,407.0,0.5934,10160010,7,46,009,25.4414,62.3807,87.8221,USA,US-SD
279,-97.518852,43.088764,427.0,0.5760,10160010,7,46,135,27.9329,48.1815,76.1144,USA,US-SD
280,-97.370605,43.089294,395.0,0.7680,10160010,7,46,135,21.8166,59.4740,81.2906,USA,US-SD
281,-97.222366,43.089649,467.0,1.8153,10170102,7,46,135,29.6836,53.3230,83.0066,USA,US-SD
282,-97.074120,43.089825,395.0,0.3840,10170102,7,46,125,13.0702,77.7871,90.8573,USA,US-SD
283,-96.925880,43.089825,381.0,0.5411,10170102,7,46,125,6.9567,81.8925,88.8492,USA,US-SD
284,-96.777634,43.089649,444.0,0.9949,10170102,7,46,083,7.3805,80.7959,88.1764,USA,US-SD
285,-96.629395,43.089294,424.0,0.5061,10170203,7,46,083,8.7427,83.0768,91.8195,USA,US-SD
286,-96.481148,43.088764,365.0,0.6283,10170203,7,46,083,4.8423,74.2000,79.0423,USA,US-SD
287,-96.332916,43.088058,428.0,0.2094,10170203,5,19,167,2.2752,87.2326,89.5078,USA,US-IA
288,-96.184677,43.087177,444.0,0.0873,10170203,5,19,167,1.2381,82.8533,84.0914,USA,US-IA
289,-96.036446,43.086117,442.0,0.6807,10230002,5,19,167,2.4991,89.2000,91.6991,USA,US-IA
290,-95.888222,43.084881,411.0,0.5061,10230002,5,19,167,1.0583,89.2904,90.3487,USA,US-IA
291,-95.740005,43.083469,442.0,0.1920,10230003,5,19,141,0.2852,93.3669,93.6520,USA,US-IA
292,-95.591789,43.081879,457.0,0.0873,10230003,5,19,141,0.8989,90.7330,91.6319,USA,US-IA
293,-95.443588,43.080112,428.0,0.8552,10230003,5,19,141,1.3353,86.7509,88.0862,USA,US-IA
294,-95.295387,43.078171,435.0,0.3142,10230003,5,19,041,0.1662,92.5412,92.7073,USA,US-IA
295,-95.147202,43.076054,415.0,0.4538,10230003,5,19,041,1.8462,85.4458,87.2920,USA,US-IA
296,-94.999023,43.073757,433.0,0.4363,10230003,5,19,041,13.0713,71.3862,84.4575,USA,US-IA
297,-94.850861,43.071285,426.0,0.5061,07100002,5,19,147,4.9517,82.6373,87.5890,USA,US-IA
298,-94.702705,43.068638,373.0,0.1571,07100002,5,19,147,0.9912,81.0056,81.9968,USA,US-IA
299,-94.554558,43.065811,366.0,0.0524,07100002,5,19,147,0.4829,89.2219,89.7048,USA,US-IA
300,-94.406425,43.062809,362.0,0.4189,07100003,5,19,109,0.9956,90.7078,91.7034,USA,US-IA
301,-97.965126,43.194363,465.0,0.2618,10170101,7,46,067,28.3216,59.2055,87.5271,USA,US-SD
302,-97.816650,43.195427,420.0,0.4712,10160010,7,46,067,16.0021,74.4816,90.4837,USA,US-SD
303,-97.668175,43.196308,381.0,0.9425,10160010,7,46,067,21.2737,50.0788,71.3525,USA,US-SD
304,-97.519699,43.197018,399.0,0.1222,10160010,7,46,067,26.9844,58.4460,85.4304,USA,US-SD
305,-97.371216,43.197548,457.0,1.1869,10170102,7,46,125,21.4008,60.8446,82.2454,USA,US-SD
306,-97.222733,43.197903,470.0,1.6233,10170102,7,46,125,21.9208,67.4180,89.3388,USA,US-SD
307,-97.074242,43.198078,381.0,0.0873,10170102,7,46,125,14.4737,73.1765,87.6502,USA,US-SD
308,-96.925758,43.198078,373.0,0.1396,10170102,7,46,125,5.8826,85.3433,91.2260,USA,US-SD
309,-96.777267,43.197903,419.0,0.8727,10170102,7,46,083,4.7698,88.2013,92.9711,USA,US-SD
310,-96.628784,43.197548,457.0,0.5411,10170203,7,46,083,9.3297,77.4606,86.7903,USA,US-SD
311,-96.480301,43.197018,381.0,1.0123,10170203,7,46,083,8.9471,67.5175,76.4646,USA,US-SD
312,-96.331825,43.196308,383.0,1.0996,10170204,5,19,167,2.3380,77.1742,79.5122,USA,US-IA
313,-96.183350,43.195427,447.0,0.1222,10170204,5,19,167,2.4947,83.8006,86.2952,USA,US-IA
314,-96.034874,43.194363,426.0,0.1396,10230002,5,19,167,1.3499,88.8004,90.1502,USA,US-IA
315,-95.886406,43.193127,436.0,0.8378,10230002,5,19,167,0.6015,85.5308,86.1323,USA,US-IA
316,-95.737946,43.191711,453.0,0.4189,10230002,5,19,141,0.4967,90.5854,91.0821,USA,US-IA
317,-95.589493,43.190121,473.0,0.2094,10230003,5,19,141,0.4663,90.3233,90.7896,USA,US-IA
318,-95.441048,43.188351,444.0,0.4887,10230003,5,19,141,0.4831,88.5385,89.0215,USA,US-IA
319,-95.292603,43.186405,420.0,0.5585,10230003,5,19,041,2.7053,80.5404,83.2457,USA,US-IA
320,-95.144173,43.184284,411.0,0.1047,10230003,5,19,041,0.8396,73.0931,73.9327,USA,US-IA
321,-94.995758,43.181984,411.0,0.0000,10230003,5,19,041,1.5452,76.8512,78.3965,USA,US-IA
322,-94.847351,43.179508,438.0,0.2269,10230003,5,19,147,2.7949,78.4696,81.2644,USA,US-IA
323,-94.698952,43.176857,375.0,0.3491,07100002,5,19,147,2.2870,77.6088,79.8958,USA,US-IA
324,-94.550568,43.174030,397.0,0.0873,07100002,5,19,147,0.5574,93.1465,93.7039,USA,US-IA
325,-94.402191,43.171024,387.0,0.2443,07100003,5,19,109,0.3764,92.4120,92.7884,USA,US-IA
326,-97.966705,43.302597,440.0,0.4712,10160010,7,46,067,14.0213,77.9381,91.9594,USA,US-SD
327,-97.817993,43.303658,402.0,0.1396,10160010,7,46,067,23.7576,65.4468,89.2045,USA,US-SD
328,-97.669273,43.304546,399.0,0.0698,10160010,7,46,067,16.4503,58.0028,74.4531,USA,US-SD
329,-97.520546,43.305252,427.0,0.5061,10160010,7,46,067,23.6276,67.5105,91.1381,USA,US-SD
330,-97.371819,43.305786,440.0,0.4712,10170102,7,46,125,24.9966,62.1147,87.1112,USA,US-SD
331,-97.223091,43.306137,415.0,0.5585,10170102,7,46,125,15.4523,76.9847,92.4370,USA,US-SD
332,-97.074364,43.306316,386.0,0.0349,10170102,7,46,125,8.7567,78.3094,87.0662,USA,US-SD
333,-96.925636,43.306316,398.0,0.5760,10170102,7,46,125,9.5877,79.1039,88.6916,USA,US-SD
334,-96.776909,43.306137,407.0,0.5585,10170102,7,46,083,4.4784,85.1598,89.6382,USA,US-SD
335,-96.628181,43.305786,396.0,0.2967,10170203,7,46,083,12.5147,75.0005,87.5151,USA,US-SD
336,-96.479454,43.305252,426.0,1.6931,10170203,5,19,119,6.7300,65.9407,72.6707,USA,US-IA
337,-96.330727,43.304546,448.0,0.2618,10170204,5,19,119,3.7804,88.5925,92.3729,USA,US-IA
338,-96.182007,43.303658,422.0,1.1171,10170204,5,19,119,5.5814,77.4820,83.0634,USA,US-IA
339,-96.033295,43.302597,411.0,0.0175,10170204,5,19,119,1.0099,86.6485,87.6584,USA,US-IA
340,-95.884583,43.301357,440.0,0.2618,10170204,5,19,119,2.1945,89.0927,91.2872,USA,US-IA
341,-95.735878,43.299938,472.0,0.3491,10170204,5,19,143,1.1922,88.7048,89.8970,USA,US-IA
342,-95.587181,43.298347,474.0,0.3316,10230003,5,19,143,0.4019,90.0471,90.4490,USA,US-IA
343,-95.438492,43.296574,442.0,0.5411,10230003,5,19,143,0.4423,88.6074,89.0497,USA,US-IA
344,-95.289810,43.294628,442.0,0.5411,10230003,5,19,059,0.6711,87.6837,88.3548,USA,US-IA
345,-95.141144,43.292500,447.0,0.2269,10230003,5,19,059,1.7698,72.2174,73.9872,USA,US-IA
346,-94.992477,43.290199,443.0,0.0873,10230003,5,19,059,0.4056,90.3668,90.7724,USA,US-IA
347,-94.843826,43.287720,457.0,0.7331,07100002,5,19,063,12.7345,74.6891,87.4236,USA,US-IA
348,-94.695183,43.285065,396.0,0.3491,07100002,5,19,063,3.2060,78.9418,82.1478,USA,US-IA
349,-94.546562,43.282230,389.0,0.0349,07100003,5,19,063,0.0000,93.8120,93.8120,USA,US-IA
350,-94.397942,43.279221,376.0,0.3142,07100003,5,19,109,0.6444,90.4216,91.0661,USA,US-IA
351,-97.968292,43.410812,415.0,0.4363,10160010,7,46,067,14.6337,74.4646,89.0983,USA,US-SD
352,-97.819328,43.411877,386.0,0.5236,10160010,7,46,067,17.6003,54.4635,72.0638,USA,US-SD
353,-97.670364,43.412766,408.0,0.1047,10160010,7,46,067,18.2698,57.4250,75.6947,USA,US-SD
354,-97.521400,43.413475,436.0,0.2967,10160010,7,46,067,17.0172,70.6077,87.6249,USA,US-SD
355,-97.372429,43.414005,445.0,0.1047,10170102,7,46,125,15.0399,75.9248,90.9647,USA,US-SD
356,-97.223457,43.414360,432.0,0.9600,10170102,7,46,125,19.6367,68.2671,87.9038,USA,US-SD
357,-97.074486,43.414539,398.0,0.7331,10170102,7,46,125,17.5304,73.0036,90.5340,USA,US-SD
358,-96.925514,43.414539,436.0,0.4712,10170102,7,46,125,13.1914,79.0039,92.1954,USA,US-SD
359,-96.776543,43.414360,438.0,0.3316,10170203,7,46,083,9.1139,75.9049,85.0188,USA,US-SD
360,-96.627571,43.414005,427.0,0.7854,10170203,7,46,083,9.1808,73.4138,82.5945,USA,US-SD
361,-96.478600,43.413475,419.0,1.2392,10170203,5,19,119,9.6207,69.7561,79.3768,USA,US-IA
362,-96.329636,43.412766,427.0,0.2443,10170204,5,19,119,4.5968,87.3712,91.9679,USA,US-IA
363,-96.180672,43.411877,427.0,0.7680,10170204,5,19,119,3.7513,81.1249,84.8762,USA,US-IA
364,-96.031708,43.410812,442.0,0.0873,10170204,5,19,119,1.0529,89.6020,90.6549,USA,US-IA
365,-95.882759,43.409573,459.0,1.0647,10170204,5,19,119,1.1290,87.6787,88.8078,USA,US-IA
366,-95.733810,43.408154,472.0,0.6632,10170204,5,19,143,0.3400,85.7271,86.0671,USA,US-IA
367,-95.584869,43.406555,475.0,1.4138,10230003,5,19,143,0.7178,82.5805,83.2983,USA,US-IA
368,-95.435936,43.404781,474.0,0.3491,10230003,5,19,143,0.8662,88.8017,89.6679,USA,US-IA
369,-95.287010,43.402832,455.0,0.7854,10230003,5,19,059,2.1800,71.3666,73.5466,USA,US-IA
370,-95.138092,43.400703,442.0,0.0000,10230003,5,19,059,2.2488,34.2296,36.4784,USA,US-IA
371,-94.989189,43.398396,461.0,0.4189,10230003,5,19,059,0.6186,82.9849,83.6036,USA,US-IA
372,-94.840294,43.395916,393.0,1.0472,07100002,5,19,063,10.1294,67.4442,77.5736,USA,US-IA
373,-94.691406,43.393253,389.0,0.1571,07100002,5,19,063,0.2084,88.0735,88.2819,USA,US-IA
374,-94.542542,43.390415,382.0,0.0873,07100003,5,19,063,4.4625,84.2649,88.7274,USA,US-IA
375,-94.393684,43.387402,365.0,0.2793,07100003,5,19,109,1.0646,89.8109,90.8755,USA,US-IA
376,-97.969879,43.519012,419.0,0.2967,10160010,7,46,035,29.1390,54.4036,83.5426,USA,US-SD
377,-97.820679,43.520081,401.0,0.8203,10160010,7,46,061,11.4659,60.5680,72.0339,USA,US-SD
378,-97.671471,43.520969,411.0,0.2967,10160010,7,46,061,16.2402,70.6812,86.9213,USA,US-SD
379,-97.522255,43.521679,415.0,0.4887,10160010,7,46,087,19.1585,66.4761,85.6347,USA,US-SD
380,-97.373039,43.522213,443.0,0.1047,10170102,7,46,087,14.4809,75.7097,90.1905,USA,US-SD
381,-97.223824,43.522568,461.0,0.6807,10170102,7,46,087,15.3328,75.2119,90.5448,USA,US-SD
382,-97.074608,43.522743,466.0,0.3665,10170102,7,46,099,20.3398,68.3896,88.7295,USA,US-SD
383,-96.925392,43.522743,477.0,0.6283,10170203,7,46,099,25.4017,59.9659,85.3675,USA,US-SD
384,-96.776176,43.522568,435.0,0.8029,10170203,7,46,099,6.1181,23.2770,29.3951,USA,US-SD
385,-96.626961,43.522213,451.0,0.8552,10170203,7,46,099,14.7014,44.1214,58.8228,USA,US-SD
386,-96.477745,43.521679,443.0,0.7156,10170203,7,46,099,11.9332,75.8972,87.8304,USA,US-SD
387,-96.328529,43.520969,442.0,0.6458,10170204,4,27,133,6.2028,85.2998,91.5026,USA,US-MN
388,-96.179321,43.520081,422.0,0.4189,10170204,4,27,133,4.6077,84.2170,88.8248,USA,US-MN
389,-96.030121,43.519012,438.0,0.2443,10170204,4,27,105,2.8464,84.1387,86.9850,USA,US-MN
390,-95.880920,43.517769,488.0,0.0349,10170204,4,27,105,2.1154,85.7441,87.8595,USA,US-MN
391,-95.731728,43.516350,516.0,0.6109,10170204,4,27,105,0.7223,87.6918,88.4141,USA,US-MN
392,-95.582542,43.514751,488.0,0.3316,10230003,4,27,105,0.8757,83.5450,84.4207,USA,US-MN
393,-95.433365,43.512974,465.0,0.3665,10230003,4,27,063,0.3165,85.5329,85.8494,USA,US-MN
394,-95.284195,43.511021,446.0,0.2094,10230003,4,27,063,0.7355,84.9764,85.7119,USA,US-MN
395,-95.135040,43.508888,435.0,0.1047,10230003,4,27,063,0.4059,55.8868,56.2927,USA,US-MN
396,-94.985886,43.506580,438.0,0.3665,07100002,4,27,063,0.2463,80.8465,81.0929,USA,US-MN
397,-94.836746,43.504093,416.0,0.2618,07100002,4,27,091,1.4770,81.3575,82.8346,USA,US-MN
398,-94.687622,43.501427,386.0,0.0698,07100003,4,27,091,0.9955,88.2119,89.2074,USA,US-MN
399,-94.538506,43.498589,383.0,0.0698,07100003,5,19,063,0.6205,75.6303,76.2508,USA,US-IA
400,-94.389404,43.495567,357.0,0.4538,07020009,5,19,109,1.3311,83.9234,85.2545,USA,US-IA
401,-97.971474,43.627197,408.0,0.2618,10160010,7,46,035,30.8808,46.2616,77.1423,USA,US-SD
402,-97.822029,43.628265,396.0,0.3840,10160010,7,46,061,20.0627,51.8710,71.9337,USA,US-SD
403,-97.672569,43.629154,422.0,0.2094,10160010,7,46,061,25.4047,61.1188,86.5235,USA,US-SD
404,-97.523117,43.629868,439.0,0.1745,10160010,7,46,087,16.8590,65.9524,82.8114,USA,US-SD
405,-97.373657,43.630402,452.0,0.6632,10170102,7,46,087,15.9833,71.2891,87.2724,USA,US-SD
406,-97.224197,43.630756,458.0,0.2269,10170102,7,46,087,16.7871,66.3556,83.1427,USA,US-SD
407,-97.074730,43.630936,511.0,0.6807,10170203,7,46,099,22.6511,56.8434,79.4945,USA,US-SD
408,-96.925270,43.630936,476.0,0.5061,10170203,7,46,099,31.0472,55.6335,86.6807,USA,US-SD
409,-96.775803,43.630756,457.0,0.4712,10170203,7,46,099,28.2659,47.8237,76.0897,USA,US-SD
410,-96.626343,43.630402,443.0,0.5411,10170203,7,46,099,23.3788,49.1539,72.5326,USA,US-SD
411,-96.476883,43.629868,442.0,0.9600,10170203,7,46,099,10.3276,74.2243,84.5518,USA,US-SD
412,-96.327431,43.629154,440.0,1.0647,10170203,4,27,133,6.5948,83.8670,90.4619,USA,US-MN
413,-96.177971,43.628265,458.0,0.2793,10170204,4,27,133,2.8166,78.7480,81.5646,USA,US-MN
414,-96.028526,43.627197,463.0,0.6807,10170204,4,27,105,2.2382,84.4268,86.6650,USA,US-MN
415,-95.879082,43.625954,492.0,0.5236,10170204,4,27,105,1.1985,84.7475,85.9461,USA,US-MN
416,-95.729645,43.624531,506.0,0.4189,10170204,4,27,105,0.2458,84.7809,85.0267,USA,US-MN
417,-95.580215,43.622929,484.0,0.2793,10230003,4,27,105,0.2905,71.0781,71.3686,USA,US-MN
418,-95.430794,43.621147,464.0,0.1745,10230003,4,27,063,0.0000,91.2430,91.2430,USA,US-MN
419,-95.281380,43.619190,445.0,0.2094,10230003,4,27,063,0.3575,89.4807,89.8382,USA,US-MN
420,-95.131973,43.617058,455.0,0.6458,10230003,4,27,063,0.1980,86.8076,87.0056,USA,US-MN
421,-94.982574,43.614746,414.0,0.9600,07100002,4,27,063,0.1838,77.9276,78.1114,USA,US-MN
422,-94.833191,43.612255,411.0,0.6807,07100003,4,27,091,0.0739,89.7031,89.7769,USA,US-MN
423,-94.683823,43.609585,382.0,0.1222,07100003,4,27,091,0.3873,85.8641,86.2514,USA,US-MN
424,-94.534462,43.606739,380.0,0.1571,07020009,4,27,091,0.4712,75.8134,76.2846,USA,US-MN
425,-94.385109,43.603718,346.0,0.1047,07020009,4,27,091,0.3824,80.9934,81.3758,USA,US-MN
426,-97.973076,43.735367,391.0,0.0000,10160010,7,46,035,17.2231,32.2593,49.4824,USA,US-SD
427,-97.823380,43.736435,410.0,0.1396,10160010,7,46,061,29.3480,61.2910,90.6390,USA,US-SD
428,-97.673683,43.737324,429.0,0.2967,10160010,7,46,061,29.8755,59.1828,89.0583,USA,US-SD
429,-97.523979,43.738037,450.0,0.2618,10160010,7,46,087,26.0961,63.2070,89.3031,USA,US-SD
430,-97.374275,43.738571,470.0,0.5760,10170102,7,46,087,23.6377,65.5230,89.1607,USA,US-SD
431,-97.224564,43.738930,465.0,0.4887,10170102,7,46,087,28.8864,54.9370,83.8235,USA,US-SD
432,-97.074852,43.739105,533.0,1.0298,10170203,7,46,099,18.9782,59.7548,78.7330,USA,US-SD
433,-96.925148,43.739105,475.0,0.8029,10170203,7,46,099,20.4563,70.2082,90.6645,USA,US-SD
434,-96.775436,43.738930,468.0,1.0123,10170203,7,46,099,26.7441,60.0615,86.8056,USA,US-SD
435,-96.625725,43.738571,478.0,0.6283,10170203,7,46,099,15.9928,76.7981,92.7909,USA,US-SD
436,-96.476021,43.738037,473.0,1.2218,10170203,7,46,099,8.8889,78.0111,86.9000,USA,US-SD
437,-96.326317,43.737324,533.0,0.6458,10170203,4,27,133,7.3411,82.4350,89.7761,USA,US-MN
438,-96.176620,43.736435,472.0,0.7331,10170204,4,27,133,9.8704,76.7410,86.6114,USA,US-MN
439,-96.026924,43.735367,472.0,0.6981,10170204,4,27,105,2.2912,86.5596,88.8508,USA,US-MN
440,-95.877235,43.734119,503.0,0.6458,10170204,4,27,105,0.8271,84.8511,85.6783,USA,US-MN
441,-95.727554,43.732693,519.0,0.1396,10170204,4,27,105,0.0000,89.7544,89.7544,USA,US-MN
442,-95.577873,43.731091,466.0,0.3316,07100001,4,27,105,0.2521,91.2266,91.4787,USA,US-MN
443,-95.428207,43.729309,439.0,0.2094,07100001,4,27,063,0.0000,88.9673,88.9673,USA,US-MN
444,-95.278549,43.727348,433.0,0.0000,07100001,4,27,063,0.6241,72.7470,73.3710,USA,US-MN
445,-95.128891,43.725208,451.0,0.7680,07100001,4,27,063,0.3192,80.9827,81.3019,USA,US-MN
446,-94.979256,43.722893,425.0,0.2618,07020009,4,27,063,0.0671,85.0826,85.1497,USA,US-MN
447,-94.829620,43.720398,404.0,1.0123,07020009,4,27,091,1.1420,86.1998,87.3418,USA,US-MN
448,-94.680008,43.717728,368.0,0.0524,07020009,4,27,091,0.3297,75.2906,75.6203,USA,US-MN
449,-94.530403,43.714878,365.0,0.2443,07020009,4,27,091,0.6153,80.4768,81.0921,USA,US-MN
450,-94.380806,43.711849,343.0,0.1047,07020009,4,27,091,1.1946,83.1562,84.3508,USA,US-MN
451,-97.974678,43.843517,395.0,0.4189,10160010,7,46,035,25.4275,52.3388,77.7663,USA,US-SD
452,-97.824738,43.844585,402.0,0.0000,10160010,7,46,061,31.4289,57.7296,89.1585,USA,US-SD
453,-97.674789,43.845478,417.0,0.2094,10160010,7,46,061,50.1329,38.4128,88.5457,USA,US-SD
454,-97.524841,43.846191,460.0,0.5061,10160010,7,46,087,43.3923,48.7730,92.1653,USA,US-SD
455,-97.374893,43.846729,483.0,0.1222,10170102,7,46,087,29.7403,56.6120,86.3523,USA,US-SD
456,-97.224937,43.847084,494.0,1.5535,10170102,7,46,087,18.9093,60.8793,79.7887,USA,US-SD
457,-97.074982,43.847263,518.0,0.0873,10170203,7,46,099,8.7912,73.4296,82.2208,USA,US-SD
458,-96.925018,43.847263,501.0,0.3665,10170203,7,46,099,15.0735,70.9370,86.0105,USA,US-SD
459,-96.775063,43.847084,503.0,0.6807,10170203,7,46,099,18.5965,68.6307,87.2271,USA,US-SD
460,-96.625107,43.846729,480.0,0.5411,10170203,7,46,099,15.1194,75.7747,90.8941,USA,US-SD
461,-96.475159,43.846191,488.0,0.1571,10170203,7,46,099,9.0788,81.3859,90.4647,USA,US-SD
462,-96.325211,43.845478,517.0,0.3491,10170203,4,27,133,8.6442,76.1707,84.8149,USA,US-MN
463,-96.175262,43.844585,502.0,1.0821,10170204,4,27,133,10.6456,72.7238,83.3695,USA,US-MN
464,-96.025322,43.843517,518.0,0.6981,10170204,4,27,105,3.5444,82.3235,85.8679,USA,US-MN
465,-95.875381,43.842266,527.0,0.3665,10170204,4,27,105,0.1317,86.3413,86.4730,USA,US-MN
466,-95.725449,43.840839,499.0,0.4189,07100001,4,27,105,0.0689,90.5494,90.6183,USA,US-MN
467,-95.575531,43.839233,457.0,0.2443,07100001,4,27,105,0.1466,83.1736,83.3202,USA,US-MN
468,-95.425613,43.837448,443.0,0.4014,07100001,4,27,063,0.6652,79.7001,80.3653,USA,US-MN
469,-95.275703,43.835487,434.0,0.2618,07100001,4,27,063,0.4254,78.2773,78.7028,USA,US-MN
470,-95.125809,43.833344,433.0,0.0698,07100001,4,27,063,3.1064,66.2503,69.3567,USA,US-MN
471,-94.975922,43.831024,422.0,0.2793,07020009,4,27,063,0.0193,89.6853,89.7045,USA,US-MN
472,-94.826042,43.828529,396.0,0.3665,07020009,4,27,091,0.0683,90.0786,90.1470,USA,US-MN
473,-94.676178,43.825851,366.0,0.4189,07020010,4,27,091,0.1435,86.7688,86.9123,USA,US-MN
474,-94.526329,43.822998,343.0,0.2793,07020010,4,27,091,0.3789,87.5655,87.9443,USA,US-MN
475,-94.376488,43.819965,339.0,0.2269,07020009,4,27,091,0.0000,90.2841,90.2841,USA,US-MN
476,-97.976295,43.951649,393.0,0.0349,10160010,7,46,111,31.5727,28.2232,59.7960,USA,US-SD
477,-97.826103,43.952721,414.0,0.0873,10160010,7,46,097,58.2692,32.4585,90.7277,USA,US-SD
478,-97.675911,43.953613,425.0,0.1745,10160010,7,46,097,66.7000,24.1281,90.8282,USA,US-SD
479,-97.525711,43.954330,468.0,0.4712,10160010,7,46,097,43.0001,49.9919,92.9921,USA,US-SD
480,-97.375511,43.954865,508.0,0.4538,10170102,7,46,097,12.1206,64.0800,76.2006,USA,US-SD
481,-97.225304,43.955223,544.0,0.4363,10170203,7,46,079,11.6455,61.3277,72.9732,USA,US-SD
482,-97.075104,43.955402,510.0,1.5709,10170203,7,46,079,9.7313,57.9306,67.6619,USA,US-SD
483,-96.924896,43.955402,518.0,0.2967,10170203,7,46,079,9.7653,69.7627,79.5280,USA,US-SD
484,-96.774696,43.955223,518.0,0.5236,10170203,7,46,101,18.4286,66.9556,85.3841,USA,US-SD
485,-96.624489,43.954865,494.0,0.3316,10170203,7,46,101,19.8077,70.6314,90.4391,USA,US-SD
486,-96.474289,43.954330,486.0,0.0873,10170203,7,46,101,9.9828,80.2730,90.2558,USA,US-SD
487,-96.324089,43.953613,525.0,0.8029,10170203,4,27,117,2.3012,79.9230,82.2242,USA,US-MN
488,-96.173897,43.952721,516.0,0.8203,10170204,4,27,117,7.0606,77.3716,84.4322,USA,US-MN
489,-96.023705,43.951649,533.0,1.6931,10170204,4,27,101,4.4971,67.6720,72.1691,USA,US-MN
490,-95.873528,43.950397,530.0,0.4712,07100001,4,27,101,1.3246,81.9556,83.2802,USA,US-MN
491,-95.723343,43.948967,471.0,0.4887,07100001,4,27,101,1.2409,80.4821,81.7230,USA,US-MN
492,-95.573174,43.947357,463.0,0.2443,07100001,4,27,101,2.8156,85.7767,88.5923,USA,US-MN
493,-95.423012,43.945572,452.0,0.2618,07100001,4,27,033,3.3607,79.2737,82.6344,USA,US-MN
494,-95.272858,43.943607,443.0,0.4014,07100001,4,27,033,3.2410,85.0228,88.2638,USA,US-MN
495,-95.122711,43.941463,441.0,0.2618,07100001,4,27,033,1.4929,83.1592,84.6521,USA,US-MN
496,-94.972572,43.939140,411.0,1.0647,07020010,4,27,033,0.1994,84.6697,84.8691,USA,US-MN
497,-94.822449,43.936638,380.0,0.8378,07020010,4,27,165,0.3778,89.0933,89.4711,USA,US-MN
498,-94.672340,43.933956,341.0,0.5934,07020010,4,27,165,0.0895,84.0598,84.1492,USA,US-MN
499,-94.522240,43.931099,339.0,0.3665,07020010,4,27,165,0.3983,88.3434,88.7417,USA,US-MN
500,-94.372154,43.928062,326.0,0.4014,07020010,4,27,165,0.2852,91.0801,91.3653,USA,US-MN
501,-97.977905,44.059761,392.0,0.1222,10160006,7,46,111,62.7533,13.2641,76.0174,USA,US-SD
502,-97.827469,44.060837,416.0,0.3142,10160010,7,46,097,68.3156,24.5113,92.8269,USA,US-SD
503,-97.677025,44.061729,434.0,0.2793,10160010,7,46,097,58.2433,35.3888,93.6321,USA,US-SD
